"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175124","Department for International Development","false","2015-01-28","<p>In July 2014, the World Food Programme (WFP) carried out a rapid food security assessment in North Abyei. It found a relatively stable food security and nutrition situation, although vulnerable households were found to have reduced the number of meals consumed on a daily basis throughout the lean season (June – September). WFP South Sudan is currently undertaking a similar assessment in Southern Abyei.</p><p> </p><p> </p><p> </p><p>WFP Sudan and WFP South Sudan are developing a common strategy for their Abyei response for 2015 and beyond. This aims to ensure a harmonized approach based on assessed needs for both the southern and northern areas of Abyei.</p><p> </p><p> </p><p> </p><p>The UK does not currently support WFP food operations in Abyei.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-01-28T16:48:05.183Z","http://data.parliament.uk/resources/175124/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-01-21","Sudan: South Sudan","1","House of Commons","To ask the Secretary of State for International Development, if she will make representations to the World Food Programme requesting it to consult South Sudanese members of AJOC and Dinka Ngok residents in Abyei about its report entitled, Abyei Integrated Rapid Food Security and Nutrition Assessment, and to revise the report and its recommendations in the light of their responses.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","221583"
"http://data.parliament.uk/resources/175125","Department for International Development","false","2015-01-28","<p>The UK has made contributions to the Common Humanitarian Fund. In 2014 in Abyei, including in some of the areas flagged, the Common Humanitarian Fund supported humanitarian agencies implementing life saving support in the form of health, water and sanitation, nutrition and child protection projects.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-01-28T16:49:17.197Z","http://data.parliament.uk/resources/175125/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-01-21","Sudan: South Sudan","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has funded any aid or development programmes in (a) Al Dayiri, (b) El Tashween, (c) Makenis, (d) Al Askar, (e) Um Kanshel, (f) El Ishlag, (g) Um Kheir, (h) El Magboul, (i) Faroug, (j) Dumboloya, (k) Antila and (l) Mukhtar locations in northern Abyei carried out or scheduled since July 2014.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","221633"
"http://data.parliament.uk/resources/175126","Department for International Development","false","2015-01-28","<p>We do not currently support long-term development projects in northern areas of Abyei. The Common Humanitarian Fund (CHF) to which the UK contributes has provided support to humanitarian aid projects which provide life saving support in the form of health, water and sanitation, nutrition and child protection projects in northern parts of Abyei.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-01-28T16:48:49.807Z","http://data.parliament.uk/resources/175126/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-01-21","Sudan: South Sudan","1","House of Commons","To ask the Secretary of State for International Development, whether armed Misseriya or Twic militias have benefited from her Department's aid programmes targeted at northern areas of Abyei where Dinka Ngok are not present.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","221632"
"http://data.parliament.uk/resources/174783","Department for International Development","false","2015-01-23","<p>There are ongoing discussions in Brussels and New York regarding the composition of the EU team and what role individual EU member states will play.</p><p> </p>","Putney","Justine Greening","221322","2015-01-23T14:35:40.473Z","http://data.parliament.uk/resources/174783/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-20","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, if her Department will ensure that Parliament is given adequate opportunity for effective scrutiny of the positions taken by the EU in the post-2015 sustainable development goals process.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","221321"
"http://data.parliament.uk/resources/174784","Department for International Development","false","2015-01-23","<p>There are ongoing discussions in Brussels and New York regarding the composition of the EU team and what role individual EU member states will play.</p><p> </p>","Putney","Justine Greening","221321","2015-01-23T14:35:40.663Z","http://data.parliament.uk/resources/174784/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-20","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what development issues and goal area she expects will be led by individual EU member states in the post-2015 sustainable development goals process; and whether the UK will lead on any of these development issues or goal areas.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","221322"
"http://data.parliament.uk/resources/174785","Department for International Development","false","2015-01-23","<p>The UK is supporting the training and management of over 100 burial teams. DFID does not retain specific data on the total number of burial operatives in Sierra Leone.</p><p> </p>","Putney","Justine Greening",,"2015-01-23T14:37:15.74Z","http://data.parliament.uk/resources/174785/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-20","Sierra Leone","1","House of Commons","To ask the Secretary of State for International Development, how many (a) female and (b) male burial operatives have been recruited (i) from the UK and (ii) from Sierra Leone to burial teams as part of her Department's response to the Ebola crisis in Sierra Leone.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","221454"
"http://data.parliament.uk/resources/174786","Department for International Development","false","2015-01-23","<p>DFID has not provided funding for the Médecins Sans Frontières run Ebola maternity clinic. However DFID has provided £750,000 for management of Ebola Treatment Centres in Kailahun in Sierra Leone, and in Monrovia and Foya county in Liberia.</p><p> </p>","Putney","Justine Greening",,"2015-01-23T14:39:13.853Z","http://data.parliament.uk/resources/174786/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-20","West Africa: Ebola","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has provided any financial support towards the opening of Médecins Sans Frontières' maternity clinic for Ebola sufferers.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","221457"
"http://data.parliament.uk/resources/174787","Department for International Development","false","2015-01-23","<p>Data from the World Health Organisation indicates that there appears to be little difference in the incidence of Ebola Virus Disease (EVD) infection by sex. However the Ebola outbreak has exacerbated the situation for those who were already vulnerable, including girls and women. The UK has therefore developed a Protection Strategy to ensure that action is taken to reduce the risk of transmission to these groups, and to mitigate the secondary impacts that they face.</p><p> </p>","Putney","Justine Greening",,"2015-01-23T14:39:59.993Z","http://data.parliament.uk/resources/174787/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-20","Sierra Leone","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to target the increased contraction rate of Ebola amongst women in Sierra Leone; and if she will make a statement.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","221458"
"http://data.parliament.uk/resources/174788","Department for International Development","false","2015-01-23","<p>Alongside the Medical Research Council and the Wellcome Trust, DFID has assigned up to £2m for Phase 1 trials of the GlaxoSmithKline Ebola vaccine candidate. There have been no disbursements of funding to date.</p><p> </p><p> </p><p> </p><p>The GSK vaccine has now been tested on healthy people without any significant side effects. Additional data will come from phase 2 and 3 trials. In line with standard practice for vaccine trials, the protocols exclude pregnant and breastfeeding women. This group would therefore not be included in any initial rollout.</p><p> </p>","Putney","Justine Greening",,"2015-01-23T14:38:37.453Z","http://data.parliament.uk/resources/174788/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-20","West Africa: Ebola","1","House of Commons","To ask the Secretary of State for International Development, how much funding from her Department has been assigned to Ebola vaccine candidate and safety testing; how much of that funding has been spent in (a) 2014 and (b) 2015 to date; and what steps she is taking to ensure that vaccine candidates funded by her Department are safe for use by pregnant women and nursing mothers.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","221456"
"http://data.parliament.uk/resources/174789","Department for International Development","false","2015-01-23","<p>The six UK-constructed Ebola Treatment Centres have admitted 620 patients as of 21 January 2015. Of these, 331 were women and 289 were men.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening",,"2015-01-23T14:37:57.637Z","http://data.parliament.uk/resources/174789/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-20","West Africa: Ebola","1","House of Commons","To ask the Secretary of State for International Development, how many (a) female and (b) male patients have been treated for Ebola in each treatment centre funded by her Department.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","221455"
