"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349633","Department for Work and Pensions","false","2015-06-16","<p /> <p>The savings for 2015-16 announced on 4 June 2015 are being achieved through further efficiency savings, tighter control of budgets to drive underspends in year, and driving through asset sales.</p><p><strong> </strong></p><p>As part of the £4.5 billion in-year savings announced by the Chancellor, the Department for Work and Pensions committed to delivering £105m from its £6.7bn budget in 2015-16, of which £75m is from efficiency savings. Departmental productivity is regularly assessed and is published in the Annual Report and Accounts.</p><p> </p><p>The government is getting on with the job of repairing the public finances, and to run a surplus in this Parliament. This will create the best conditions for sustainable growth.</p>","North Swindon","Justin Tomlinson",,"2015-06-16T13:42:25.017Z","http://data.parliament.uk/resources/349633/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-10","Department for Work and Pensions: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to HM Treasury's press release, Chancellor announces £4.5 billion of measures to bring down debt, published on 4 June 2015, what assessment he has made of the effect on productivity of delivering efficiency savings from his Department's budget.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","1963"
"http://data.parliament.uk/resources/349700","Department for Work and Pensions","false","2015-06-16","<p /> <p>Entitlement to DLA is not based on the diagnosis of a disease or whether a person has a degenerative medical condition. DLA is awarded to people who have care and/.or mobility needs because of severe disability. Award lengths are set according to the extent that care and/or mobility needs may change over time. For those with a degenerative condition fixed term awards allow the Department to periodically review, and where necessary, increase the levels of financial support should care/mobility needs have increased.</p><p> </p><p>Claims to DLA are dealt with by DWP decision makers, who refer to Departmental guidance <em>the Children’s A-Z of Medical </em>Conditions which sets out the main care and mobility needs likely to arise from different disabling conditions. If necessary, further information is gathered from health professionals dealing with the claimant, or in the case of a child, from their school.</p><p> </p><p>DLA can be awarded indefinitely to any claimant depending on their individual circumstances.</p>","North Swindon","Justin Tomlinson","1957","2015-06-16T15:12:44.657Z","http://data.parliament.uk/resources/349700/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-10","Disability Living Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his policy is on requiring applications to renew disability living allowance for people with degenerative medical conditions; and what evidence is used by assessors to confirm the degenerative nature of those conditions.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","1955"
"http://data.parliament.uk/resources/349701","Department for Work and Pensions","false","2015-06-16","<p /> <p>Our central records do not show that any representations have been made that parents should only have to fill in one application form for their children, Claims to benefits are individual, need may be different for different children at different stages of their illness. We have no plans to change current arrangements.</p>","North Swindon","Justin Tomlinson",,"2015-06-16T14:00:44.327Z","http://data.parliament.uk/resources/349701/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-10","Disability Living Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations he has received on requiring parents with multiple children diagnosed with the same medical condition to fill in a disability living allowance application for each child; and if he will bring forward proposals to require such parents to fill in only one application for all their children.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","1956"
"http://data.parliament.uk/resources/349702","Department for Work and Pensions","false","2015-06-16","<p>Entitlement to DLA is not based on the diagnosis of a disease or whether a person has a degenerative medical condition. DLA is awarded to people who have care and/.or mobility needs because of severe disability. Award lengths are set according to the extent that care and/or mobility needs may change over time. For those with a degenerative condition fixed term awards allow the Department to periodically review, and where necessary, increase the levels of financial support should care/mobility needs have increased.</p><p> </p><p>Claims to DLA are dealt with by DWP decision makers, who refer to Departmental guidance <em>the Children’s A-Z of Medical </em>Conditions which sets out the main care and mobility needs likely to arise from different disabling conditions. If necessary, further information is gathered from health professionals dealing with the claimant, or in the case of a child, from their school.</p><p> </p><p>DLA can be awarded indefinitely to any claimant depending on their individual circumstances.</p>","North Swindon","Justin Tomlinson","1955","2015-06-16T15:12:44.737Z","http://data.parliament.uk/resources/349702/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-10","Disability Living Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what medical conditions disability living allowance can be awarded to applicants indefinitely.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","1957"
"http://data.parliament.uk/resources/349732","Department for Work and Pensions","false","2015-06-15","<p /> <p>Estimates of the number and proportion of children in relative and absolute low-income are published in the National Statistics Households Below Average Income (HBAI) series.</p><p> </p><p>Due to small sample sizes figures for Glasgow and the Glasgow Central constituency are not available as robust estimates cannot be produced for local level geographies. However, HBAI does provide 3-year average estimates of the number and proportion of children in relative and absolute low-income for Scotland.</p><p> </p><p>Analysis by region and country is presented as three-year averages as single-year estimates are considered too volatile. Figures are presented in financial year estimates and are only available up to 2012/13.</p><p> </p><p>The latest publication is available at the link below: <a href="https://www.gov.uk/government/publications/households-below-average-income-hbai-199495-to-201213" target="_blank">https://www.gov.uk/government/publications/households-below-average-income-hbai-199495-to-201213</a></p><p> </p>","Witham","Priti Patel",,"2015-06-15T15:55:33.123Z","http://data.parliament.uk/resources/349732/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-10","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many children were in poverty in (a) Scotland, (b) Glasgow and (c) Glasgow Central constituency in (i) 2005, (ii) 2010 and (iii) 2015.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","1875"
"http://data.parliament.uk/resources/349734","Department for Work and Pensions","false","2015-06-17","<p /> <p>We have interpreted the question to mean how much correspondence the department has received relating to Battens Disease. The department does not record correspondence received by nature of Disease and so is unable to provide this information.</p>","North Swindon","Justin Tomlinson",,"2015-06-17T14:41:56.46Z","http://data.parliament.uk/resources/349734/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-10","Social Security Benefits: Batten Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations he has received from people with Batten disease or their representatives; and if he will make a statement.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","1855"
"http://data.parliament.uk/resources/349735","Department for Work and Pensions","false","2015-06-16","<p /> <p>We aim to clear all claims as quickly as possible. We do not specify which disabilities/diseases should receive a fast-track service. If someone is considered to be terminally ill, that is if their death can reasonably be expected within the next six months, they do not have to satisfy the usual three month qualifying period.</p>","North Swindon","Justin Tomlinson",,"2015-06-16T13:55:51.697Z","http://data.parliament.uk/resources/349735/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-10","Disability Living Allowance: Batten Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward proposals to ensure that people diagnosed with Batten disease receive the fast track service when applying for disability living allowance.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","1856"
"http://data.parliament.uk/resources/349738","Department for Work and Pensions","false","2015-06-15","<p /> <p>The latest available information on sanctions, as at December 2014, is published at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>:</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html</a></p>","Witham","Priti Patel",,"2015-06-15T14:08:59.423Z","http://data.parliament.uk/resources/349738/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-10","Social Security Benefits: Glasgow Central","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants living within Glasgow Central constituency were sanctioned in (a) May 2014, (b) June 2014, (c) July 2014, (d) August 2014, (e) September 2014, (f) October 2014, (g) November 2014, (h) December 2014, (i) January 2015, (j) February 2015, (k) March 2015, (l) April 2015 and (m) May 2015.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","1876"
"http://data.parliament.uk/resources/349740","Department for Work and Pensions","false","2015-06-16","<p> </p><p>We have no plans to change current arrangements for dealing with claimants with Batten disease. As Batten disease is a progressive condition this means that care and mobility needs will change over time and it is in the interests of the child that we periodically review their claim to ensure the appropriate level of support is always available.</p>","North Swindon","Justin Tomlinson","1857","2015-06-16T14:23:35.953Z","http://data.parliament.uk/resources/349740/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-10","Disability Living Allowance: Batten Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward proposals to ensure that people diagnosed with Batten disease who have successfully applied for disability living allowance receive that allowance indefinitely without any need to renew their application.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","1858"
"http://data.parliament.uk/resources/349749","Department for Work and Pensions","false","2015-06-15","<p /> <p>Statistics on people in receipt of Carer’s Allowance is published and available at:</p><p> </p><p><a href="https://www.nomisweb.co.uk/default.asp" target="_blank">https://www.nomisweb.co.uk/default.asp</a></p><p> </p><p>Guidance for users can be found at:</p><p> </p><p><a href="https://www.nomisweb.co.uk/home/newuser.asp" target="_blank">https://www.nomisweb.co.uk/home/newuser.asp</a></p>","North Swindon","Justin Tomlinson",,"2015-06-15T13:46:32.173Z","http://data.parliament.uk/resources/349749/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-10","Carer's Allowance: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were in receipt of carer's allowance in (a) Glasgow Central constituency, (b) Glasgow City and (c) Scotland in the latest period for which figures are available.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","1874"
