"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721330","Department of Health and Social Care","false","2024-07-22","<p>As of 1 July 2024, the NHS Business Services Authority had received 14,088 claims to the Vaccine Damage Payment Scheme (VDPS) relating to COVID-19. Following medical assessment, 6,850 claims, or 48.6% of the total number of claims, had received an initial outcome, with 181 claims, or 1.3%, being successful and 6,062 claims, 45.1%, being unsuccessful. A further 607 claims, or 4.3%, were found invalid, due to being either outside the scope of the VDPS or a duplicate claim. Of the 6,062 unsuccessful claims, 360 claims, or 2.6%, were rejected on the grounds that the 60% disability threshold had not been reached.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-22T08:51:44.577Z","http://data.parliament.uk/resources/1721330/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-17","Vaccine Damage Payment Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many applications were made under the Vaccine Damage Payment Scheme for redress arising from the administration of covid-19 vaccines as at 1 July 2024; and how many and what proportion of those applications were (a) decided, (b) successful and (c) rejected on the grounds that the 60% disability threshold had not been reached.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","11"
"http://data.parliament.uk/resources/1721817","Department of Health and Social Care","false","2024-07-22","<p>The Department is responsible for healthcare in England. In Northern Ireland, health is a transferred matter, and for Scotland and Wales, health is a devolved matter. The Government has not yet made a formal assessment on a cancer plan for children and young people, or a United Kingdom-wide cancer needs delivery group. However, as part of the Department’s work to improve the experience and outcomes for children and young people with cancer in England, Department officials have previously undertaken some engagement work with stakeholders across the cancer sector to gain a further understanding of the unique needs and challenges for children and young people with cancer in England. This engagement included exploring key issues in relation to detection and diagnosis, genomic testing and treatment, and research and innovation. While the initial focus has been on children and young people’s cancer services in England, the Department is keen to expand collaboration in order to benefit children and young people’s cancer outcomes as widely as possible.</p><p>Department officials regularly meet with counterparts from other Government departments and the devolved administrations, to support research and access to clinical trials across the UK. The Department is committed to ensuring clinical trials are people-centred and more accessible, including for children and young people. This will involve making it easier for patients, service users, and members of the public across the UK to access and participate in research, if they want to. Our aim is to lead the world in clinical trials and ensure that all patients, their families, and their carers are empowered to directly and proactively explore research opportunities, and to make informed decisions about participating in research.</p><p>At this stage the Department has not made a formal assessment of the adequacy of support for travel for young cancer patients, including schemes for young cancer patients from Northern Ireland travelling to receive treatment in England, or the merits of establishing a UK-wide travel fund. NHS England and the integrated care boards are responsible for commissioning and ensuring the healthcare needs of local communities are met, including providing support for travel. The National Health Service runs schemes in England to provide financial assistance for travel to a hospital or other NHS premises for specialist NHS treatment or diagnostics tests, when referred by a doctor or other primary healthcare professional. The Healthcare Travel Costs Scheme (HTCS) provides financial assistance to patients in England who do not have a medical need for transport, but who require assistance with the costs of travelling to receive certain NHS services. Patients who do not qualify for the HTCS and are on a low income may be able to claim the costs from the Department for Work and Pensions through Universal Credit or Personal Independence Payment.</p>","Gorton and Denton","Andrew Gwynne","533 ; 534 ; 535","2024-07-22T09:00:58.893Z","http://data.parliament.uk/resources/1721817/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-17","Out of Area Treatment: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had discussions with Cabinet colleagues on (a) the adequacy of current travel costs support schemes for young cancer patients from Northern Ireland travelling to receive treatment in England and (b) the potential merits of establishing a UK-wide Travel Fund for young cancer patients to support with the cost of travel to attend specialist treatment across the UK.","false",,"Lagan Valley","Sorcha Eastwood","532"
"http://data.parliament.uk/resources/1721818","Department of Health and Social Care","false","2024-07-22","<p>The Department is responsible for healthcare in England. In Northern Ireland, health is a transferred matter, and for Scotland and Wales, health is a devolved matter. The Government has not yet made a formal assessment on a cancer plan for children and young people, or a United Kingdom-wide cancer needs delivery group. However, as part of the Department’s work to improve the experience and outcomes for children and young people with cancer in England, Department officials have previously undertaken some engagement work with stakeholders across the cancer sector to gain a further understanding of the unique needs and challenges for children and young people with cancer in England. This engagement included exploring key issues in relation to detection and diagnosis, genomic testing and treatment, and research and innovation. While the initial focus has been on children and young people’s cancer services in England, the Department is keen to expand collaboration in order to benefit children and young people’s cancer outcomes as widely as possible.</p><p>Department officials regularly meet with counterparts from other Government departments and the devolved administrations, to support research and access to clinical trials across the UK. The Department is committed to ensuring clinical trials are people-centred and more accessible, including for children and young people. This will involve making it easier for patients, service users, and members of the public across the UK to access and participate in research, if they want to. Our aim is to lead the world in clinical trials and ensure that all patients, their families, and their carers are empowered to directly and proactively explore research opportunities, and to make informed decisions about participating in research.</p><p>At this stage the Department has not made a formal assessment of the adequacy of support for travel for young cancer patients, including schemes for young cancer patients from Northern Ireland travelling to receive treatment in England, or the merits of establishing a UK-wide travel fund. NHS England and the integrated care boards are responsible for commissioning and ensuring the healthcare needs of local communities are met, including providing support for travel. The National Health Service runs schemes in England to provide financial assistance for travel to a hospital or other NHS premises for specialist NHS treatment or diagnostics tests, when referred by a doctor or other primary healthcare professional. The Healthcare Travel Costs Scheme (HTCS) provides financial assistance to patients in England who do not have a medical need for transport, but who require assistance with the costs of travelling to receive certain NHS services. Patients who do not qualify for the HTCS and are on a low income may be able to claim the costs from the Department for Work and Pensions through Universal Credit or Personal Independence Payment.</p>","Gorton and Denton","Andrew Gwynne","532 ; 534 ; 535","2024-07-22T09:00:58.923Z","http://data.parliament.uk/resources/1721818/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-17","Cancer: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report by Young Lives vs Cancer entitled Running on Empty: Research exploring the costs young cancer patients and their families face travelling for treatment, published in June 2023, if he will make an assessment of the (a) adequacy of travel cost support schemes for young cancer patients and (b) the potential merits of establishing a UK-wide travel fund for young cancer patients.","false",,"Lagan Valley","Sorcha Eastwood","533"
"http://data.parliament.uk/resources/1721819","Department of Health and Social Care","false","2024-07-22","<p>The Department is responsible for healthcare in England. In Northern Ireland, health is a transferred matter, and for Scotland and Wales, health is a devolved matter. The Government has not yet made a formal assessment on a cancer plan for children and young people, or a United Kingdom-wide cancer needs delivery group. However, as part of the Department’s work to improve the experience and outcomes for children and young people with cancer in England, Department officials have previously undertaken some engagement work with stakeholders across the cancer sector to gain a further understanding of the unique needs and challenges for children and young people with cancer in England. This engagement included exploring key issues in relation to detection and diagnosis, genomic testing and treatment, and research and innovation. While the initial focus has been on children and young people’s cancer services in England, the Department is keen to expand collaboration in order to benefit children and young people’s cancer outcomes as widely as possible.</p><p>Department officials regularly meet with counterparts from other Government departments and the devolved administrations, to support research and access to clinical trials across the UK. The Department is committed to ensuring clinical trials are people-centred and more accessible, including for children and young people. This will involve making it easier for patients, service users, and members of the public across the UK to access and participate in research, if they want to. Our aim is to lead the world in clinical trials and ensure that all patients, their families, and their carers are empowered to directly and proactively explore research opportunities, and to make informed decisions about participating in research.</p><p>At this stage the Department has not made a formal assessment of the adequacy of support for travel for young cancer patients, including schemes for young cancer patients from Northern Ireland travelling to receive treatment in England, or the merits of establishing a UK-wide travel fund. NHS England and the integrated care boards are responsible for commissioning and ensuring the healthcare needs of local communities are met, including providing support for travel. The National Health Service runs schemes in England to provide financial assistance for travel to a hospital or other NHS premises for specialist NHS treatment or diagnostics tests, when referred by a doctor or other primary healthcare professional. The Healthcare Travel Costs Scheme (HTCS) provides financial assistance to patients in England who do not have a medical need for transport, but who require assistance with the costs of travelling to receive certain NHS services. Patients who do not qualify for the HTCS and are on a low income may be able to claim the costs from the Department for Work and Pensions through Universal Credit or Personal Independence Payment.</p>","Gorton and Denton","Andrew Gwynne","532 ; 533 ; 535","2024-07-22T09:00:58.83Z","http://data.parliament.uk/resources/1721819/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-17","Cancer: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure a whole-UK approach to addressing the unique needs of all children and young people with cancer; if he will establish a dedicated cross-UK group to deliver on these needs; and if he will take steps to bring forward a cancer plan for children and young people.","false",,"Lagan Valley","Sorcha Eastwood","534"
"http://data.parliament.uk/resources/1721820","Department of Health and Social Care","false","2024-07-22","<p>The Department is responsible for healthcare in England. In Northern Ireland, health is a transferred matter, and for Scotland and Wales, health is a devolved matter. The Government has not yet made a formal assessment on a cancer plan for children and young people, or a United Kingdom-wide cancer needs delivery group. However, as part of the Department’s work to improve the experience and outcomes for children and young people with cancer in England, Department officials have previously undertaken some engagement work with stakeholders across the cancer sector to gain a further understanding of the unique needs and challenges for children and young people with cancer in England. This engagement included exploring key issues in relation to detection and diagnosis, genomic testing and treatment, and research and innovation. While the initial focus has been on children and young people’s cancer services in England, the Department is keen to expand collaboration in order to benefit children and young people’s cancer outcomes as widely as possible.</p><p>Department officials regularly meet with counterparts from other Government departments and the devolved administrations, to support research and access to clinical trials across the UK. The Department is committed to ensuring clinical trials are people-centred and more accessible, including for children and young people. This will involve making it easier for patients, service users, and members of the public across the UK to access and participate in research, if they want to. Our aim is to lead the world in clinical trials and ensure that all patients, their families, and their carers are empowered to directly and proactively explore research opportunities, and to make informed decisions about participating in research.</p><p>At this stage the Department has not made a formal assessment of the adequacy of support for travel for young cancer patients, including schemes for young cancer patients from Northern Ireland travelling to receive treatment in England, or the merits of establishing a UK-wide travel fund. NHS England and the integrated care boards are responsible for commissioning and ensuring the healthcare needs of local communities are met, including providing support for travel. The National Health Service runs schemes in England to provide financial assistance for travel to a hospital or other NHS premises for specialist NHS treatment or diagnostics tests, when referred by a doctor or other primary healthcare professional. The Healthcare Travel Costs Scheme (HTCS) provides financial assistance to patients in England who do not have a medical need for transport, but who require assistance with the costs of travelling to receive certain NHS services. Patients who do not qualify for the HTCS and are on a low income may be able to claim the costs from the Department for Work and Pensions through Universal Credit or Personal Independence Payment.</p>","Gorton and Denton","Andrew Gwynne","532 ; 533 ; 534","2024-07-22T09:00:58.97Z","http://data.parliament.uk/resources/1721820/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-17","Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with his counterparts in the devolved Administrations on ensuring that all children and young people are enabled to (a) participate in research and (b) access clinical trials, where appropriate to support their treatment and care.","false",,"Lagan Valley","Sorcha Eastwood","535"
"http://data.parliament.uk/resources/1719969","Department of Health and Social Care","false","2024-05-24","<p>The Department has made no assessment of the impact of vacancy rates and of frontline social care and support staff turnover on the quality of care that those in receipt of social care receive, or on the ability of social care providers to deliver high quality care.</p>",,"Lord Markham",,"2024-05-24T12:35:19.057Z","http://data.parliament.uk/resources/1719969/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","Social Services: Standards","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) the impact of vacancy rates and (2) of frontline social care and support staff turnover on (a) the quality of care that those in receipt of social care receive and (b) the ability of social care providers to deliver high quality care, following the publication of the Who Cares Wins Report by Community Integrated Care in March.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL4847"
"http://data.parliament.uk/resources/1719970","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>",,"Lord Markham",,"2024-05-24T13:49:46.553Z","http://data.parliament.uk/resources/1719970/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","Social Services: Pay","2","House of Lords","To ask His Majesty's Government, in light of the report Who Cares Wins published by Community Integrated Care in March, what assessment they have made of how improving pay for front-line care and support workers would reduce vacancy rates and staff turnover in the care sector to the average within the NHS; and whether they will develop a plan for parity of pay between front-line care and support workers in the social care sector and equivalent roles in the NHS.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL4848"
"http://data.parliament.uk/resources/1719971","Department of Health and Social Care","false","2024-05-24","<p>The Government is not consulting on the longstanding policy of single-sex hospital accommodation, as part of the NHS Constitution consultation. We are consulting on an update to the existing pledge on sleeping accommodation in hospitals, to reflect the legal position on the provision of same-sex services on which transgender patients can be offered separate accommodation, as a proportionate means to a legitimate aim. We are consulting on this in recognition of the concerns that patients may have about sharing hospital accommodation with patients of the opposite sex.</p>",,"Lord Markham",,"2024-05-24T13:39:55.653Z","http://data.parliament.uk/resources/1719971/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","Hospital Wards: Gender","2","House of Lords","To ask His Majesty's Government why they intend to consult on their longstanding commitment regarding single-sex hospital accommodation in their NHS Constitution 10-year review.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4849"
"http://data.parliament.uk/resources/1719973","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>",,"Lord Markham",,"2024-05-24T13:48:22.507Z","http://data.parliament.uk/resources/1719973/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","NHS: Databases","2","House of Lords","To ask His Majesty's Government whether they plan to place in the Library of the House a copy of the data protection impact assessment for the NHS Federated Data Platform (FDP) and each current FDP product in use anywhere across the platform; and whether the programme’s public commitments to transparency are compatible with the assessment being published this long after the programme’s go live date.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL4851"
"http://data.parliament.uk/resources/1719980","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>",,"Lord Markham",,"2024-05-24T13:49:52.513Z","http://data.parliament.uk/resources/1719980/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","Mental Capacity","2","House of Lords","To ask His Majesty's Government whether they have an update on when Liberty Protection Safeguards will be introduced; and when they anticipate that these safeguards will replace the Deprivation of Liberty Safeguards, as recommended by the Law Commission.","false","Biography information for Lord Kempsell",,"Lord Kempsell","HL4858"
