"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/789189","Department for Work and Pensions","false","2017-11-20","<p>The Autism Act 2009 does not impose any specific statutory obligations on DWP or its Providers. The Department is, however, fully committed to improving the services it provides for people with autism. Part of the Department’s Autism Strategy Action Plan focuses on key areas for improvement, including promotion of the autism agenda to our Assessment Provider, Centre for Health and Disability Assessments. In order to improve the skills and knowledge of Healthcare Professionals that undertake Work Capability Assessments, the Department supported the Centre for Health and Disability Assessments in the development of condition specific training on autism which is quality assured by external reviewers.</p>","Truro and Falmouth","Sarah Newton",,"2017-11-20T15:50:57.247Z","http://data.parliament.uk/resources/789189/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-14","Work Capability Assessment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to ensure that training offered to those carrying out work capability assessments complies with statutory obligations under the Autism Act 2009.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","112979"
"http://data.parliament.uk/resources/789193","Department for Work and Pensions","false","2017-11-20","<p>All Healthcare Professionals conducting Work Capability Assessments receive extensive training regarding autism spectrum disorders as part of their initial new entrant training. This training programme includes simulated assessments covering claimants with autism and learning disabilities to allow Healthcare Professionals to develop appropriate consultation skills. All Healthcare Professionals have access to condition specific information on autism which is quality assured by external reviewers. Healthcare Professionals are further supported by Functional Champions who are available to provide advice to Healthcare Professionals on particular conditions including autism before, during or after an assessment.</p>","Truro and Falmouth","Sarah Newton",,"2017-11-20T15:48:03.723Z","http://data.parliament.uk/resources/789193/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-14","Work Capability Assessment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether people administering work capability assessments are required to undertake training on autism and autistic spectrum disorders; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","112878"
"http://data.parliament.uk/resources/789313","Department for Work and Pensions","false","2017-11-20","<p>The latest available data on Personal Independence Payment (PIP) claimants who have been disallowed an award since the introduction of PIP in April 2013 can be found on page 3 in our annual publication “Personal Independence Payment: Official Statistics to July 2017” located at <a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2017" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2017</a>.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2017-11-20T17:42:32.923Z","http://data.parliament.uk/resources/789313/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of personal independence payment claimants are refused that entitlement upon making a claim.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","113066"
"http://data.parliament.uk/resources/789314","Department for Work and Pensions","false","2017-11-20","<p>Between April 2013 and June 2016, the latest dates for which data is available, 4% of Personal Independence Payment decisions were overturned at appeal.</p>","Truro and Falmouth","Sarah Newton",,"2017-11-20T15:43:06.047Z","http://data.parliament.uk/resources/789314/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-14","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of personal independence payment claimants are successful on appeal at tribunal.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","113054"
"http://data.parliament.uk/resources/786774","Department for Work and Pensions","false","2017-11-20","<p>When disputing a Personal Independence Payment (PIP) decision, claimants can provide whatever additional evidence from whatever source they think will best help their application. There are no restrictions. The case manager will look at <em>all</em> evidence during the reconsideration process applying relevant weight to each piece of evidence on an individual basis.</p><p> </p><p>Claimants cannot demand a second assessment. Instead, and based on evidence provided by the claimant and/or where the case manager (decision maker) requires answers to his own questions, the assessment provider may be approached to provide additional advice – see para 1.13 in the PIP Assessment Guide:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/655611/pip-assessment-guide-part-1-assessment-process.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/655611/pip-assessment-guide-part-1-assessment-process.pdf</a></p>","Truro and Falmouth","Sarah Newton",,"2017-11-20T17:52:01.753Z","http://data.parliament.uk/resources/786774/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-10","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 3 November 2017 to Question 110692, whether his Department uses a medical assessment as evidence when the claimant disputes the accuracy of that assessment; whether medical evidence from health care professionals not involved in the medical assessment can be used to overturn an assessment; and whether it is his Department's policy that a claimant may ask for a second medical assessment in the event that the claimant believes that the assessment has not accurately reported their condition.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","112429"
"http://data.parliament.uk/resources/786822","Department for Work and Pensions","false","2017-11-20","<p>There are no targets for refusing applications for Mandatory Reconsideration. Each application is considered on its merits.</p>","Truro and Falmouth","Sarah Newton",,"2017-11-20T15:57:29.843Z","http://data.parliament.uk/resources/786822/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-10","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has targets for staff carrying out personal independence payment mandatory reassessments on the proportion of such reassessments that are to be refused; and if he will make a statement.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","112214"
"http://data.parliament.uk/resources/786823","Department for Work and Pensions","false","2017-11-20","<p>We are committed to ensuring claimants receive high quality, fair and accurate assessments. We expect the highest professional standards from our Assessment Providers and closely monitor assessment quality through independent audit.</p><p> </p><p>Allegations of dishonesty or malpractice by assessors are rare but whenever such claims are made, these are thoroughly investigated.</p>","Truro and Falmouth","Sarah Newton",,"2017-11-20T16:00:45.767Z","http://data.parliament.uk/resources/786823/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-10","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations he has received on allegations of dishonesty and malpractice by assessors in the disability benefit system.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","112215"
"http://data.parliament.uk/resources/786835","Department for Work and Pensions","false","2017-11-20","<p>In October 2016 we published <em>Improving Lives: the Work, Health and Disability Green Paper</em>, setting out the Government’s approach to work and health and inviting views on a ten-year strategy for reform.</p><p> </p><p>We engaged with a wide range of stakeholders and others with an interest during the Green Paper consultation period and received around 6,000 responses. We are working towards a publication later this year, which will provide an update on the work we have been doing since the Green Paper, respond to the consultation, and set out our next steps.</p><p> </p>","Truro and Falmouth","Sarah Newton","112254","2017-11-20T17:49:25.613Z","http://data.parliament.uk/resources/786835/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-10","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timetable is to the Government response to the Green Paper, entitled Improving Lives: The Work, Health and Disability, published on 31 October 2016; and if he will make a statement.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","112397"
"http://data.parliament.uk/resources/786837","Department for Work and Pensions","false","2017-11-20","<p>In October 2016 we published <em>Improving Lives: the Work, Health and Disability Green Paper</em>, setting out the Government’s approach to work and health and inviting views on a ten-year strategy for reform.</p><p> </p><p>We engaged with a wide range of stakeholders and others with an interest during the Green Paper consultation period and received around 6,000 responses. We are working towards a publication later this year, which will provide an update on the work we have been doing since the Green Paper, respond to the consultation, and set out our next steps.</p><p> </p>","Truro and Falmouth","Sarah Newton","112397","2017-11-20T17:49:25.567Z","http://data.parliament.uk/resources/786837/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-10","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the responses to the consultation on Work, health and disability: improving lives, which closed on 17 February 2017.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","112254"
"http://data.parliament.uk/resources/786839","Department for Work and Pensions","false","2017-11-20","<p>There are no targets within DWP for upholding applications for mandatory reconsideration. Each application is considered on its merits. The proportion of mandatory reconsiderations that resulted in the original decision being upheld is 81.9%. This data is based on the period 1st April 17 to 31st October 17.</p>","Truro and Falmouth","Sarah Newton",,"2017-11-20T16:05:14.907Z","http://data.parliament.uk/resources/786839/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-10","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of mandatory reconsiderations result in the original decision being upheld; and whether that figure achieves his Department's targets.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","112252"
