"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/985753","Foreign and Commonwealth Office","false","2018-10-16","<p>The Foreign Secretary issued the following statement on 9 October 2018:</p><p>“I remain very concerned by the Hong Kong authorities’ unprecedented rejection of a visa for senior British journalist Victor Mallet. In the absence of an explanation from the authorities we can only conclude that this move is politically motivated. This undermines Hong Kong’s freedom of speech and freedom of the press, both guaranteed by the Joint Declaration, and the Basic Law, and increases the pressure on the ‘One Country, Two Systems’ framework. I urge the Hong Kong authorities to reconsider this decision. Confidence in Hong Kong’s rights and freedoms is an essential component of its future success.”</p><p>It is imperative that journalists are allowed to perform their work independently, and without interference.</p><p>We have raised this issue with the Hong Kong authorities.</p>","Cities of London and Westminster","Mark Field",,"2018-10-16T16:32:49.047Z","http://data.parliament.uk/resources/985753/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-11","Hong Kong: Visas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Hong Kong counterpart in on the issue of work visas to journalists.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","178276"
"http://data.parliament.uk/resources/964646","Foreign and Commonwealth Office","false","2018-09-11","<p>The reports of BBC Persian staff in Iran being harassed and subject to asset freezes and similar forms of mistreatment are deeply worrying. The former Foreign Secretary raised our concerns about harassment of BBC Persian staff and their families in Iran with his Iranian counterpart during his visit to Tehran on 9-10 December 2017. I raised this issue directly with the Government of Iran when I visited Tehran in September 2018. We will continue to raise this issue at all levels.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-11T13:42:41.903Z","http://data.parliament.uk/resources/964646/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Iran: Journalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to protect BBC journalists in Tehran.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","169293"
"http://data.parliament.uk/resources/947038","Department of Health and Social Care","false","2018-09-04","<p>The Department has received representations relating to human bodies being exhibited at the National Exhibition Centre in Birmingham. The Department does not hold information about consent, either for transportation or for the exhibition of the bodies concerned.</p>","Thurrock","Jackie Doyle-Price",,"2018-09-04T16:25:00.357Z","http://data.parliament.uk/resources/947038/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-23","National Exhibition Centre","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has received representations on the origin of 20 skinless human bodies being exhibited at the National Exhibition Centre in Birmingham; and what information his Department holds on consents obtained for the (a) transportation and (b) exhibition of those bodies.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","167240"
"http://data.parliament.uk/resources/943865","Department of Health and Social Care","false","2018-07-23","<p>Government officials are currently exploring what should be included in the strategy and aim to publish this early next year following discussions with stakeholders. The new strategy will allow us to consider the changing landscape of alcohol use and to target vulnerable people who need support most with effective, evidence-based interventions. Understanding the needs of families or carers who support people with an alcohol dependence will be an important part of the development of the strategy and £6 million of new funding has been announced to help improve outcomes for children of alcohol dependent parents and help to tackle conflict within those families.</p><p> </p><p>The Government is committed to continuing to support informal carers, and to do so in a way that supports their own health and wellbeing, employment and other life chances. We also remain committed to support informal carers to provide care for those they care for. That is why the Department published a cross-Government action plan of targeted work to support carers over the next two years. Further information is available at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/publications/carers-action-plan-2018-to-2020" target="_blank">www.gov.uk/government/publications/carers-action-plan-2018-to-2020</a></p>","Winchester","Steve Brine","165533","2018-07-23T14:54:41.75Z","http://data.parliament.uk/resources/943865/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-18","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to introduce in the forthcoming alcohol strategy a new national minimum standard of support for families affected by alcohol as called for by the Alcohol and Families Alliance.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","165532"
"http://data.parliament.uk/resources/943867","Department of Health and Social Care","false","2018-07-23","<p>Government officials are currently exploring what should be included in the strategy and aim to publish this early next year following discussions with stakeholders. The new strategy will allow us to consider the changing landscape of alcohol use and to target vulnerable people who need support most with effective, evidence-based interventions. Understanding the needs of families or carers who support people with an alcohol dependence will be an important part of the development of the strategy and £6 million of new funding has been announced to help improve outcomes for children of alcohol dependent parents and help to tackle conflict within those families.</p><p> </p><p>The Government is committed to continuing to support informal carers, and to do so in a way that supports their own health and wellbeing, employment and other life chances. We also remain committed to support informal carers to provide care for those they care for. That is why the Department published a cross-Government action plan of targeted work to support carers over the next two years. Further information is available at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/publications/carers-action-plan-2018-to-2020" target="_blank">www.gov.uk/government/publications/carers-action-plan-2018-to-2020</a></p>","Winchester","Steve Brine","165532","2018-07-23T14:54:41.813Z","http://data.parliament.uk/resources/943867/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-18","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to include in the forthcoming alcohol strategy provisions as called for by the Alcohol and Families Alliance whereby carers of people with an alcohol problem are adequately informed about carers’ rights and benefits; and if he will make a statement.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","165533"
"http://data.parliament.uk/resources/943870","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>Freeholders have recourse to a number of procedures to help settle a complaint. An initial complaint can be made through their common management scheme's complaints procedure. If necessary, complaints can be escalated through one of the following ombudsman schemes: Ombudsman Services: Property, Property Redress Scheme, and The Property Ombudsman. Ultimately, a complaint can be settled through the courts.</p><p>As part of the response to the consultation 'Tackling unfair practices in the leasehold market' the Government committed to legislate to ensure that freeholders who pay charges for the maintenance of communal areas and facilities on a private or mixed use estate can access equivalent rights as leaseholders to challenge their reasonableness. We will bring forward the necessary legislation as soon as parliamentary time allows.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-07-23T16:56:20.177Z","http://data.parliament.uk/resources/943870/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-18","Freehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recourse to complaint freeholders have who pay into a common management scheme that is badly managed.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","165534"
"http://data.parliament.uk/resources/944054","Department for Environment, Food and Rural Affairs","false","2018-07-23","<p>My Rt. Hon. Friend the Secretary of State routinely discusses agricultural trade with his Cabinet colleagues. The Government recently published a White Paper setting out its vision for a future free trade agreement with the EU which would allow tariff free trade and would accept some regulatory alignment in agri-food technical and food standards to eliminate any friction at the border.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-07-23T11:42:48.11Z","http://data.parliament.uk/resources/944054/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-18","Agriculture: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with Cabinet colleagues on ensuring that UK farmers are not compromised by tariffs on future exports of agricultural produce to the EU.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","165535"
"http://data.parliament.uk/resources/944057","Department for Environment, Food and Rural Affairs","false","2018-07-23","<p>Access to a sufficient and appropriately-skilled workforce is essential to continued industry growth, productivity and safety, and the Government is determined to get the best deal for the UK in our negotiations to leave the EU, including for our world-leading food and farming industry.</p><p>Defra Ministers have ongoing discussions with a range of Government departments, including the Home Office, about securing the workforce that the farming industry needs for the future.</p>","Camborne and Redruth","George Eustice",,"2018-07-23T15:26:38.207Z","http://data.parliament.uk/resources/944057/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-18","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with Cabinet colleagues ensuring that farm productivity will not be affected by changes in the availability of non-UK EU labour when the UK leaves the EU.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","165536"
"http://data.parliament.uk/resources/944058","Department for Environment, Food and Rural Affairs","false","2018-07-23","<p>UK food law applies equally to food that is imported and food produced in the UK. When we leave the European Union, we will maintain our current standards. We have no intention of undercutting our own reputation for quality by lowering our food and animal welfare standards.</p><p> </p><p> </p><p> </p><p>Defra are working closely with the Food Standards Agency and Department of Health and Social Care to ensure that the regulatory regime for food safety remains robust as the UK leaves the European Union, in order to protect public health and retain the confidence of consumers.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-07-23T10:30:01.01Z","http://data.parliament.uk/resources/944058/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-18","Food: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the oral evidence given before the Environment, Food and Rural Affairs Committee on 20 December 2017, what steps he has taken to ensure the maintenance of high food production standards for (a) domestic and (b) imported food after the UK leaves the EU.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","165537"
"http://data.parliament.uk/resources/937430","Department of Health and Social Care","false","2018-07-17","<p>Under current European Union Regulations, other European Economic Area (EEA) countries and Switzerland reimburse the United Kingdom for the cost of the National Health Service providing treatment to people they are responsible for under EU law, including UK nationals insured in another EEA country or Switzerland. In the same way, the UK Government reimburses other EEA countries and Switzerland for the cost of providing treatment to people the UK is responsible for under EU law, irrespective of nationality. This includes coordinating the provision and payment for healthcare treatment for those travelling, working and moving around Europe.</p><p> </p><p>The European Health Insurance Card (EHIC) system gives holders the right to access state-provided healthcare during a temporary stay in the EEA and Switzerland, either for free or at reduced cost. This entitlement is reciprocal and is available to UK, EEA and Swiss residents.</p><p> </p><p>The Department informs people about the EHIC and the application process via the NHS Choices website. As a matter of course, the Department always recommends UK-insured persons secure private travel insurance to give them additional coverage for treatment and health-related services not ordinarily covered by the EHIC scheme.</p><p> </p><p>The UK Government appreciates the importance of current reciprocal arrangements with the EU and has been clear that it wishes to see the existing arrangements, including the EHIC scheme, continued in the future.</p><p> </p><p>I have asked officials to review any areas of abuse in the EHIC system.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-07-17T11:49:57.477Z","http://data.parliament.uk/resources/937430/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-07-09","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that costs for medical care provided under the EHIC system are covered by the Government of the patient rather than by the patient or the Government of the country where the medical care was provided.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","162046"
