"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63463","Department for Business, Innovation and Skills","false","2014-06-30","<p> </p><p> </p><p> </p><p>The Insolvency Service's Redundancy Payments Service (RPS) only makes protective award payments to employees if their employer is insolvent and an employment tribunal has determined that there was insufficient consultation, by the company, administrator or liquidator, regarding redundancies and makes a protective award.</p><p> </p><p> </p><p> </p><p>In the last five financial years, the RPS has paid out the following in statutory payments for cases where a protective award was awarded:</p><p> </p><p> </p><p> </p><p>· 2009-2010 £87,209,871.62</p><p> </p><p>· 2010-2011 £82,604,201.50</p><p> </p><p>· 2011-2012 £68,181,382.07</p><p> </p><p>· 2012-2013 £57,267,407.27</p><p> </p><p>· 2013-2014 £7,937,522.34</p><p> </p><p> </p><p> </p><p>The protective award payments made on these cases (in addition to the statutory payments) were as following:</p><p> </p><p> </p><p> </p><ul><li>2009-2010 £28,808,241.65</li><li>2010-2011 £30,997,901.63</li><li>2011-2012 £23,437,557.92</li><li>2012-2013 £29,290,224.74</li><li>2013-2014 £16,581,330.05</li></ul><p> </p><p> </p><p> </p><p>These figures include cases in administration and those in liquidation</p><p> </p><p> </p><p> </p><p>A breakdown of the individual cases is not readily available and could only be obtained at disproportionate cost.</p><p> </p>","Cardiff Central","Jenny Willott","2014-06-30T15:16:35.2382727Z","http://data.parliament.uk/resources/63463/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-24","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many times the Insolvency Service's Redundancy Payments Service has made payments of protective awards due to failures on the part of the company or administrator to conduct a proper collective consultation in each of the last five years; to which companies such awards were made; and how much was paid out in (a) statutory entitlements and (b) protective awards in each such case.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","202006"
"http://data.parliament.uk/resources/63466","Department for Business, Innovation and Skills","false","2014-06-30","<p> </p><p>Under legislation, a protective award can be made where it is determined that there was insufficient consultation in situations involving 20 or more redundancies in one establishment. The Redundancy Payments Service makes payments, to affected employees, where an employment tribunal has made an award and the employer is insolvent.</p><p> </p><p> </p><p> </p><p>The Employment Appeal Tribunal, in the Woolworths case (USDAW v WW Realisations 1 Ltd and others), decided that it should remove the European test of ‘establishment' from UK law. The Department is appealing this judgment as we do not agree with this interpretation of the law.</p><p> </p><p> </p><p> </p><p>We think the right interpretation of the law is that employers must consult employee representatives if making 20 or more redundancies at one establishment. In a dispute, it is for the employment tribunals to decide what is an establishment on the facts of each individual case.</p><p> </p><p> </p><p> </p><p>Until the Woolworths appeal is determined, employment tribunals are staying (not deciding) claims from employees who worked on sites with fewer than 20 proposed redundancies and the RPS is unable to make payments to such employees.</p><p> </p><p> </p><p> </p><p>Information on the number of affected cases is not readily available and could only be obtained at disproportionate cost.</p><p> </p><p> </p><p> </p>","Cardiff Central","Jenny Willott","2014-06-30T15:23:19.5566941Z","http://data.parliament.uk/resources/63466/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-24","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many outstanding protective awards to be paid by the Insolvency Service's Redundancy Payments Services are owed to firms in which less than 20 people are employed on one site.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","202009"
"http://data.parliament.uk/resources/63548","Department for Business, Innovation and Skills","false","2014-06-30","<p>Since 1<sup>st</sup> April 2012 the National Trading Standards Board (NTSB) has been responsible for the Illegal Money Lending Units in England and Wales, and Trading Standards Scotland (TSS) has been responsible for the Illegal Money Lending Unit in Scotland. The NTSB and TSS decide what proportion of their total grant funding (provided by BIS) should be allocated for delivery of these functions. Before April 2012 Government directly funded all three of the Illegal Money lending Teams.</p><p>Below are the budgets allocated to the Illegal Money Lending teams over the last four years.</p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>England</strong></p></td><td><p><strong>Wales</strong></p></td><td><p><strong>Scotland</strong></p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p>£3.60m</p></td><td><p>£0.63m</p></td><td><p>£0.4m</p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>£3.91m</p></td><td><p>£0.67m</p></td><td><p>£0.4m</p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>£4.13m</p></td><td><p>£0.59m</p></td><td><p>£0.38m</p></td></tr><tr><td><p><strong>2011/12</strong></p></td><td><p>£4.07m</p></td><td><p>£0.65m</p></td><td><p>£0.48m</p></td></tr><tr><td><p><strong>2010/11</strong></p></td><td><p>£4.07m</p></td><td><p>£0.65m</p></td><td><p>£0.48m</p></td></tr></tbody></table><p>Trading Standards is a devolved matter in Northern Ireland and so it is not possible to provide comparable data.</p>","Cardiff Central","Jenny Willott","2014-06-30T15:42:10.5464652Z","http://data.parliament.uk/resources/63548/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-24","Illegal Money Lending Teams: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much he allocated to the Illegal Money Lending Unit in (a) Scotland, (b) England, (c) Wales and (d) Northern Ireland in each of the last four years up to the most recent period for which figures are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","202104"
"http://data.parliament.uk/resources/63549","Department for Business, Innovation and Skills","false","2014-06-30","<p> </p><p>The one price six-days-a-week postal delivery service to all addresses in the UK is clearly set down under the Postal Services Act 2011 as part of the minimum requirements of the UK's universal service and can only be changed by Government with the approval of both houses of Parliament. The protection is exactly the same for rural areas as urban areas of the UK.</p><p> </p><p> </p><p> </p><p>Parliament has given Ofcom the primary statutory duty to protect the ongoing provision of the universal service throughout the country and ensured that Ofcom has the regulatory powers and tools it needs to intervene if the universal service is ever at risk. More information about the regulatory framework for postal services can be found on Ofcom's website (<a href="http://www.ofcom.org.uk/" target="_blank">www.ofcom.org.uk</a>).</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Cardiff Central","Jenny Willott","2014-06-30T15:24:41.8209667Z","http://data.parliament.uk/resources/63549/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-24","Postal Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans he has to ensure that the six days a week universal Royal Mail service continues in rural areas.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","202198"
"http://data.parliament.uk/resources/63555","Department for Business, Innovation and Skills","false","2014-06-30","<p>The numbers of full-time and part-time staff that have been employed by the Illegal Money Lending Units in Scotland, England and Wales over the last four years are as follows:</p><table><tbody><tr><td><p> </p></td><td colspan="3"><p>Full-Time</p></td><td><p> </p></td><td><p>Part-Time (full time equivalents)</p></td></tr><tr><td><p>Financial Years</p></td><td><p>England</p></td><td><p>Wales</p></td><td><p>Scotland</p></td><td><p> </p></td><td><p>Wales</p></td></tr><tr><td><p>2014/15</p></td><td><p>58</p></td><td><p>7</p></td><td><p>8</p></td><td><p> </p></td><td><p>1.9</p></td></tr><tr><td><p>2013/14</p></td><td><p>63</p></td><td><p>7</p></td><td><p>8</p></td><td><p> </p></td><td><p>1.9</p></td></tr><tr><td><p>2012/13</p></td><td><p>63</p></td><td><p>7</p></td><td><p>8</p></td><td><p> </p></td><td><p>1.6</p></td></tr><tr><td><p>2011/12</p></td><td><p>50</p></td><td><p>6</p></td><td><p>8</p></td><td><p> </p></td><td><p>0.8</p></td></tr><tr><td><p>2010/11</p></td><td><p>Unavailable</p></td><td><p>9</p></td><td><p>8</p></td><td><p> </p></td><td><p>0.8</p></td></tr></tbody></table><p>Trading Standards is a devolved matter in Northern Ireland and so it is not possible to provide comparable data.</p>","Cardiff Central","Jenny Willott","2014-06-30T15:45:03.5903187Z","http://data.parliament.uk/resources/63555/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-24","Money Lenders","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many full-time and part-time staff were employed to work in the Illegal Money Lending Unit in (a) Scotland, (b) England, (c) Wales and (d) Northern Ireland in each of the last four years up to the most recent period for which records are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","202197"
"http://data.parliament.uk/resources/63144","Department for Business, Innovation and Skills","false","2014-06-30","<p>This Department does not hold information on to whether or not individual employers recognise a trade union or not.</p><p>You may be interested in the following figures, from the 2011 Workplace Employment Relations Study (WERS), showing percentage of workplaces with recognised unions where the workplace is located in Scotland, the other Government Office Regions and Great Britain as a whole. This does not include information on Northern Ireland workplaces where employment law is devolved.</p><table><tbody><tr><td><p>Government Office Region</p></td><td><p>Percentage of workplaces with recognised unions</p><p>(%)</p></td></tr><tr><td><p>North East</p></td><td><p>38</p></td></tr><tr><td><p>North West</p></td><td><p>21</p></td></tr><tr><td><p>Yorkshire and Humberside</p></td><td><p>34</p></td></tr><tr><td><p>East Midlands</p></td><td><p>31</p></td></tr><tr><td><p>West Midlands</p></td><td><p>23</p></td></tr><tr><td><p>East of England</p></td><td><p>16</p></td></tr><tr><td><p>London</p></td><td><p>16</p></td></tr><tr><td><p>South East</p></td><td><p>10</p></td></tr><tr><td><p>South West</p></td><td><p>13</p></td></tr><tr><td><p>Wales</p></td><td><p>31</p></td></tr><tr><td><p>Scotland</p></td><td><p>30</p></td></tr><tr><td><p>Great Britain</p></td><td><p>22</p></td></tr></tbody></table><p>More information on the WERS data is available at: <a href="https://www.gov.uk/government/collections/workplace-employment-relations-study-wers" target="_blank">https://www.gov.uk/government/collections/workplace-employment-relations-study-wers</a></p>","Cardiff Central","Jenny Willott","2014-06-30T15:47:50.4226796Z","http://data.parliament.uk/resources/63144/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-23","Trade Union Recognition","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of companies registered in (a) Paisley and Renfrewshire North constituency, (b) Renfrewshire, (c) Scotland and (d) the UK that do not recognise trades unions.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","201716"
"http://data.parliament.uk/resources/63146","Department for Business, Innovation and Skills","false","2014-06-26","<p>Figures are not available at the level of detail requested.</p><p>Official statistics covering corporate insolvencies for England and Wales are not available at sub-national level, as the data supplied to the Insolvency Service does not include location information. The latest national level figures are available at: <a href="https://www.gov.uk/government/publications/insolvency-statistics-january-to-march-2014" target="_blank">https://www.gov.uk/government/publications/insolvency-statistics-january-to-march-2014</a></p><p>Official statistics covering individual insolvencies are available at the level of parliamentary constituencies, but do not separately identify bankruptcies where the individual was self-employed. The latest figures, covering the period 2000 to 2012, are available at: <a href="https://www.gov.uk/government/publications/insolvency-statistics-individual-insolvencies-by-region" target="_blank">https://www.gov.uk/government/publications/insolvency-statistics-individual-insolvencies-by-region</a>. An update to this publication, covering the calendar year 2013, will be published as a statistical release on Thursday 10 July 2014.</p>","Cardiff Central","Jenny Willott","2014-06-26T14:43:32.5039639Z","http://data.parliament.uk/resources/63146/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-23","Bankruptcy: Harlow","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses in Harlow constituency have been declared bankrupt in each of the last 10 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201692"
"http://data.parliament.uk/resources/63154","Department for Business, Innovation and Skills","false","2014-06-26","<p> </p><p>The Government is taking a number of steps in this area:</p><p> </p><p> </p><p> </p><p>- A measure in the Deregulation Bill will introduce the option for an insolvency practitioner to specialise in either corporate or individual insolvency. This will encourage new entrants into the profession, which will benefit creditors without lowering standards;</p><p> </p><p> </p><p> </p><p>- There are a number of red tape challenge measures in the Small Business, Enterprise and Employment Bill which will reduce costs and remove unnecessary processes in insolvency cases;</p><p> </p><p> </p><p> </p><p>- Also in the Small Business, Enterprise and Employment Bill are measures which will strengthen the regulatory framework for insolvency practitioners to boost confidence in the regime;</p><p> </p><p> </p><p> </p><p>- The Government has also been consulting on measures to improve the transparency and accountability of how fees are charged by insolvency practitioners.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Cardiff Central","Jenny Willott","2014-06-26T15:10:39.6366396Z","http://data.parliament.uk/resources/63154/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-23","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to improve competition in the Insolvency Practitioner market.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","201831"
"http://data.parliament.uk/resources/63155","Department for Business, Innovation and Skills","false","2014-06-26","<p> </p><p>Under the Postal Services Act 2011, Parliament gave Ofcom, as an independent regulator for postal services, the primary statutory duty to secure the provision of the universal service and to this end Ofcom must have regard for the financial sustainability of the universal service.</p><p> </p><p> </p><p> </p><p>Last year, following a consultation, Ofcom, as the independent regulator for postal services, set out its guidance on its approach to intervening in response to a material threat to the provision of the universal service.</p><p> </p><p> </p><p> </p><p>Ofcom has made clear that if its ongoing monitoring regime, which keeps the situation under continual review and allows for any new evidence, does not prompt the need for any earlier assessment, it will as a matter of course carry out a full assessment of the impact of competition on the universal service towards the end of 2015.</p><p> </p><p> </p><p> </p><p>More information about Ofcom's regulatory regime can be found on its website (<a href="http://www.ofcom.org.uk/" target="_blank">www.ofcom.org.uk</a>).</p><p> </p><p> </p><p> </p>","Cardiff Central","Jenny Willott","2014-06-26T15:17:38.5811771Z","http://data.parliament.uk/resources/63155/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-23","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the proportion of UK addresses end-to-end postal delivery companies would need to cover before there is a threat to the financial sustainability of the universal service.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","201887"
"http://data.parliament.uk/resources/63156","Department for Business, Innovation and Skills","false","2014-06-26","<p> </p><p>Last year, following a consultation, Ofcom, as the independent regulator for postal services, set out its guidance on its approach to intervening in response to a material threat to the universal service.</p><p> </p><p> </p><p> </p><p>Ofcom has made clear that if its ongoing monitoring regime, which keeps the situation under continual review and allows for any new evidence, does not prompt the need for any earlier assessment, it will as a matter of course carry out a full assessment of the impact of competition on the universal service towards the end of 2015.</p><p> </p><p> </p><p> </p><p>Ofcom's comprehensive monitoring regime is forward looking, based on business plans of Royal Mail and other postal operators, and as set out in its guidance, appropriate intervention could be taken within 6-9 months of identifying a potential risk to the provision of the universal service. More information about Ofcom's regulatory regime can be found on its website (www.ofcom.org.uk).</p><p> </p><p> </p><p> </p>","Cardiff Central","Jenny Willott","2014-06-26T15:16:15.1148867Z","http://data.parliament.uk/resources/63156/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-23","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the time it would take for Ofcom to undertake a review of the effects of end-to-end competition on the universal service.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","201888"
