"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176788","Department for Transport","false","2020-02-14","<p>The On-street Residential Chargepoint Scheme (ORCS) is a demand-led funding scheme which assists local authorities with the cost of installing chargepoints in residential streets. The funding available is for 75% of the capital costs of procuring and installing the chargepoint and an associated dedicated parking bay, and is administered by the Office for Low Emission Vehicles (OLEV). In October 2019, I wrote to all local authorities encouraging them to send their strategies for infrastructure deployment and to take advantage of ORCS funding. Last month we announced that Government funding will be doubled to £10 million for the installation of chargepoints on residential streets next year. This could support as many as 3,600 chargepoints for those that do not have off-street parking.</p><p> </p><p>To date, no applications have been made for funding through ORCS from Central Bedfordshire Council. Luton Borough Council, which is in Bedfordshire, has applied for funding under the scheme and has been awarded £23,336 to support the installation of nine chargepoints.</p>","Welwyn Hatfield","Grant Shapps",,"2020-02-14T14:47:03.617Z",,"http://data.parliament.uk/resources/1176788/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1176788/answer",,,,,"27","Transport","Transport","2020-02-06","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how much funding has been allocated from the On-street Residential Chargepoint Scheme guidance to Central Bedfordshire Council.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","13436"
"http://data.parliament.uk/resources/1176794","Department for Transport","false","2020-02-14","<p>The first Cycling and Walking Investment Strategy - Report to Parliament published on the 7<sup>th</sup> February 2020 provides full details of the steps the Department is taking to promote cycling and walking. This includes details of the £2.4 billion which is being invested in cycling and walking over the five years to 2020/21 through the statutory Cycling and Walking Investment Strategy. Funding has been provided for provision of safe and direct cycling and walking networks, cycle training and a range of behaviour change and modeshift activities.</p>","Welwyn Hatfield","Grant Shapps",,"2020-02-14T14:51:15.96Z",,"http://data.parliament.uk/resources/1176794/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1176794/answer",,,,,"27","Transport","Transport","2020-02-06","Cycling: Urban Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to encourage local authorities to promote cycling in towns and cities in England.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","13572"
"http://data.parliament.uk/resources/1176795","Department for Transport","false","2020-02-14","<p>Local Highway Authorities are responsible for the maintenance and management of the local road network within their areas and this includes measures to help reduce road congestion. It is the for the Leaders and Mayors of local and Combined Authorities to decide how best to manage the relative mix of traffic in their cities.</p><p> </p><p>The Government is tackling congestion across England through investment in roads, public transport and active travel. The £2.5bn Transforming Cities Fund is empowering 18 city regions to deliver improvements to commuter connectivity which will provide faster, more reliable transport links such as new light rail, bus or cycling infrastructure. The Government has also recently announced a further £5bn of investment in buses and cycling across England.</p><p>Through the National Roads Fund, the Government is providing £28.8bn which will fund vital improvements on the Strategic Road Network and on the Major Roads Network.</p><p> </p><p>The Government is committed to decarbonisation of transport and is consulting on bringing forward the end of the sale of new petrol and diesel vehicles to 2035, or earlier if a faster transition appears feasible.</p><p> </p><p>The Government is also supporting areas that have identified Clean Air Zones as a means of reducing Nitrogen Dioxide (NO2) to legal levels by charging older, dirtier vehicles for entering an area.</p>","Welwyn Hatfield","Grant Shapps",,"2020-02-14T14:25:23.147Z",,"http://data.parliament.uk/resources/1176795/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1176795/answer",,,,,"27","Transport","Transport","2020-02-06","Motor Vehicles: Urban Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to discourage the use of cars in major urban areas.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","13573"
"http://data.parliament.uk/resources/1176801","Department for Transport","false","2020-02-14","<p>Since 2010 the Government has invested around £150 million towards new cleaner buses.</p><p> </p><p>The Government has supported the use of a range of low carbon bus technologies, including hydrogen, through funds including the Low Emission and Ultra Low Emission Bus Schemes. These schemes have provided funding for the purchase of 62 hydrogen buses.</p><p> </p><p>We have also announced a review of bus funding and an upcoming National Bus Strategy, which will consider how to support the uptake of low carbon bus technologies.</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2020-02-14T14:48:51.177Z",,"http://data.parliament.uk/resources/1176801/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1176801/answer",,,,,"27","Transport","Transport","2020-02-06","Buses: Hydrogen","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to promote the use of hydrogen buses to private bus companies.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","13578"
"http://data.parliament.uk/resources/1176848","Department for Transport","false","2020-02-14","<p>Any death on our roads is one too many. We want our roads to be as safe as possible. That is why I’ve asked the Department to carry out an evidence stocktake to gather the facts about the safety of smart motorways and make recommendations. The Department will present the findings of the stocktake shortly.</p><p> </p><p>While I would not want to pre-judge the results of that work, what I can say is that we will continue to prioritise improving safety – making conditions safer for everyone on our roads. The Roads Minister will write to you as soon as the stocktake is completed to answer your specific question.</p>","Welwyn Hatfield","Grant Shapps",,"2020-02-14T14:15:09.29Z",,"http://data.parliament.uk/resources/1176848/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1176848/answer",,,,,"27","Transport","Transport","2020-02-06","M1: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many incidents involving (a) serious injury and (b) death occurred between Junctions 32 and 35A of the M1 in (i) each year since March 2017 and (ii) each of the three years before March 2017.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","13515"
"http://data.parliament.uk/resources/1176365","Department for Transport","false","2020-02-14","<p>Our vision is to have one of the best infrastructure networks in the world for electric vehicles, and we want chargepoints to be accessible, affordable and secure. The number of rapid chargepoints is increasing quickly, with 2,400 devices currently publicly available, but we recognise there is more to do. Along with the private sector the Government will invest £1 billion in charging infrastructure – making sure that everyone is within 30 miles of a rapid charging station for electric vehicles.</p><p> </p><p>Our grant schemes and the £400m Charging Infrastructure Investment Fund will see thousands more electric vehicle charge-points installed across the UK. In particular, the first £70 million of the Charging Infrastructure Investment fund is expected to deliver an additional 3,000 rapid chargepoints by 2024.</p><p>In July last year, work commenced to determine a vision for a core rapid charger network on England’s strategic road network. This will report in Spring 2020. Highways England has already committed £15m to ensure there are chargepoints (rapid where possible) every 20 miles on 95% of the Strategic Road Network by the end of 2020.</p><p> </p>","Welwyn Hatfield","Grant Shapps","12826","2020-02-14T14:13:34.63Z",,"http://data.parliament.uk/resources/1176365/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1176365/answer",,,,,"27","Transport","Transport","2020-02-05","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure the adequate availability of fast charging points to meet demand for electric vehicles between 2020-30.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","12825"
"http://data.parliament.uk/resources/1176366","Department for Transport","false","2020-02-14","<p>Our vision is to have one of the best infrastructure networks in the world for electric vehicles, and we want chargepoints to be accessible, affordable and secure. The number of rapid chargepoints is increasing quickly, with 2,400 devices currently publicly available, but we recognise there is more to do. Along with the private sector the Government will invest £1 billion in charging infrastructure – making sure that everyone is within 30 miles of a rapid charging station for electric vehicles.</p><p> </p><p>Our grant schemes and the £400m Charging Infrastructure Investment Fund will see thousands more electric vehicle charge-points installed across the UK. In particular, the first £70 million of the Charging Infrastructure Investment fund is expected to deliver an additional 3,000 rapid chargepoints by 2024.</p><p>In July last year, work commenced to determine a vision for a core rapid charger network on England’s strategic road network. This will report in Spring 2020. Highways England has already committed £15m to ensure there are chargepoints (rapid where possible) every 20 miles on 95% of the Strategic Road Network by the end of 2020.</p><p> </p>","Welwyn Hatfield","Grant Shapps","12825","2020-02-14T14:13:34.693Z",,"http://data.parliament.uk/resources/1176366/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1176366/answer",,,,,"27","Transport","Transport","2020-02-05","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to introduce standards for availabililty of fast charging points for electric vehicles by (a) distance between points and (b) availability for public charging without subscription.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","12826"
"http://data.parliament.uk/resources/1176555","Department for Transport","false","2020-02-14","<p>When designing its road works, Highways England uses the guidance provided in the Department for Transport published Traffic Signs Manual: Chapter 8. This recommends that road works are limited to a maximum of 6km (around 3 and ¾ miles), although the adoption of longer lengths of road works is permissible providing they do not create unacceptable impacts. Where longer lengths of road works are adopted, site specific risk assessments are required to identify the safe maximum length. Limiting all road works to a maximum length would increase both costs and duration of some works due to the activities undertaken.</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2020-02-14T14:33:55.897Z",,"http://data.parliament.uk/resources/1176555/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1176555/answer",,,,,"27","Transport","Transport","2020-02-05","Motorways: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what his Departments policy is on the maximum desirable length of roadworks on motorways.","false","Biography information for John Spellar","Warley","John Spellar","12865"
"http://data.parliament.uk/resources/1176560","Department for Transport","true","2020-02-14","<p>Highways England employed 61 staff on a base salary of £100,000 or more in <ins class="ministerial">2018-19</ins> <del class="ministerial">2019-20</del>. I have committed in the House to addressing this issue.</p>","Welwyn Hatfield","Grant Shapps",,"2020-02-14T14:58:25.88Z","2020-03-12T10:33:24.857Z","http://data.parliament.uk/resources/1176560/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1176560/answer","Welwyn Hatfield","Grant Shapps","http://data.parliament.uk/resources/1176560/answer/previousversion/7123","Biography information for Grant Shapps","27","Transport","Transport","2020-02-05","Highways England: Pay","1","House of Commons","To ask the Secretary of State for Transport, how many staff at Highways England received a salary of more than £100,000 in the last financial year.","false","Biography information for John Spellar","Warley","John Spellar","12867"
"http://data.parliament.uk/resources/1156222","Department for Transport","false","2019-10-29","<p>The Government is taking robust action and will introduce national standards with Statutory Taxi and Private Hire Vehicle Safeguarding Guidance, standardised checks, and enhanced enforcement. We will also pursue a national database. We intend to set out shortly these national standards which will safeguard passengers by monitoring adoption levels and engaging with authorities that do not follow them.</p>","Welwyn Hatfield","Grant Shapps",,"2019-10-29T17:27:34.143Z",,"http://data.parliament.uk/resources/1156222/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1156222/answer",,,,,"27","Transport","Transport","2019-10-24","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to bring forward legislative proposals to reform taxi and private hire licensing laws; and if he will make a statement.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","5072"
