"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139830","Home Office","false","2019-07-23","<p>For reasons of national security we cannot be specific about the number of UK nationals suspected of leaving the UK in order to support the activities of Boko Haram or Islamic State West Africa Province.</p><p>Anyone who returns to the UK from engaging in terrorist activities overseas should expect to be investigated to determine if they have committed criminal offences or pose a threat to our national security. Where evidence of crimes exist, those responsible should expect to be prosecuted for them. Decisions on prosecution are taken independently of Government by the police and the Crown Prosecution Service.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-23T15:54:01.803Z","http://data.parliament.uk/resources/1139830/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-17","Terrorism: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK nationals are suspected of leaving the UK in order to support the activities of Boko Haram and their splinter group Islamic State West Africa Province (ISWAP) in West Africa in the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278423"
"http://data.parliament.uk/resources/1139418","Home Office","false","2019-07-22","<p>Investigations into the activities of proscribed terrorist organisations are an operational matter for the police and intelligence agencies. The Government does not comment on intelligence matters.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-22T15:53:53.247Z","http://data.parliament.uk/resources/1139418/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-16","Hezbollah","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department has taken to tackle the domestic operations of Hezbollah since its full proscription.","false","Biography information for John Spellar","Warley","John Spellar","277640"
"http://data.parliament.uk/resources/1139430","Home Office","false","2019-07-22","<p>The Government’s approach to this issue has not changed. Investigations into individuals who may be members or supporters of proscribed organisations are an operational matter for the police and intelligence agencies. The department does not collect data on specific numbers of Hizballah members or supporters in the UK.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-22T15:52:43.163Z","http://data.parliament.uk/resources/1139430/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-16","Hezbollah","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 18 January 2018 to Question 122667 on Hezbollah, whether his policy on not collecting that data has changed since the Government's decision to proscribe Hezbollah in its entirety in February 2019.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","277618"
"http://data.parliament.uk/resources/1139434","Home Office","false","2019-07-22","<p>For reasons of national security, it would not be appropriate to disclose figures on the number of Al Qaeda affiliated individuals in the UK.</p><p>Membership and support for a proscribed terrorist organisation is an offence under sections 11 and 12 of the terrorism act 2000. The police and security services work day and night to keep the public safe, they are currently managing nearly 800 live investigations of around 3,000 individuals.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-22T15:49:35.243Z","http://data.parliament.uk/resources/1139434/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-16","al Qaeda","1","House of Commons","To ask the Secretary of State for the Home Department, what information he holds on the number of Al Qaeda (a) members and (b) supporters in the UK.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","277619"
"http://data.parliament.uk/resources/1139437","Home Office","false","2019-07-22","<p>For reasons of national security, it would not be appropriate to disclose figures on the number of Da’esh affiliated individuals in the UK.</p><p>Membership and support for a proscribed terrorist organisation is an offence under sections 11 and 12 of the terrorism act 2000. The police and security services work day and night to keep the public safe, they are currently managing nearly 800 live investigations of around 3,000 individuals.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-22T15:50:54.09Z","http://data.parliament.uk/resources/1139437/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-16","Islamic State","1","House of Commons","To ask the Secretary of State for the Home Department, what information he holds on the number of Daesh (a) members and (b) supporters in the UK.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","277620"
"http://data.parliament.uk/resources/1138919","Home Office","false","2019-07-18","<p>Short term appointments of this nature are not usually included in the Schedule to the Public Appointments Order in Council. Best practice with regards to public appointments will be followed as outlined in the Cabinet Office Governance Code on Public Appointments 2016.</p><p>Bearing in mind the timescale set out in legislation, the role of Independent Reviewer of Prevent is not being advertised. The Home Secretary will make the appointment, and Ministers have been considering potential candidates for the role of Reviewer with a view to announcing the name of the Reviewer, along with the agreed Terms of Reference, to Parliament when a decision has been made.</p>","Wyre and Preston North","Mr Ben Wallace","277294","2019-07-18T15:31:46.797Z","http://data.parliament.uk/resources/1138919/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-15","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 June 2019 to Question HL16344, whether he plans to include the appointment of the Independent Reviewer of Prevent in the Schedule to the Public Appointments Order in Council 2016.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","277293"
"http://data.parliament.uk/resources/1138921","Home Office","false","2019-07-18","<p>Short term appointments of this nature are not usually included in the Schedule to the Public Appointments Order in Council. Best practice with regards to public appointments will be followed as outlined in the Cabinet Office Governance Code on Public Appointments 2016.</p><p>Bearing in mind the timescale set out in legislation, the role of Independent Reviewer of Prevent is not being advertised. The Home Secretary will make the appointment, and Ministers have been considering potential candidates for the role of Reviewer with a view to announcing the name of the Reviewer, along with the agreed Terms of Reference, to Parliament when a decision has been made.</p>","Wyre and Preston North","Mr Ben Wallace","277293","2019-07-18T15:31:46.857Z","http://data.parliament.uk/resources/1138921/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-15","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department,  what the timetable is for the advertisement for the role of independent reviewer of prevent; and where it will be published.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","277294"
"http://data.parliament.uk/resources/1138524","Home Office","false","2019-07-18","<p>The lawful use of personal information in the United Kingdom is governed by the General Data Protection Regulation (EU) 2016/79 and the Data Protection Act which this Government passed in 2018, and overseen by the independent Information Commissioner’s Office (ICO). The ICO carries out a wide programme of activity (such as investigation into reported data breaches and audits of organisations’ processing) which helps to ensure that organisations meet their obligations with regard to protecting the personal information they hold from being misused or falling into criminal hands. It can also issue Enforcement Notices requiring organisations to take certain actions, and can impose fines of up to 4% of annual turnover or €20m (whichever is higher) for serious breaches of Data Protection.</p><p>The Government has strengthened the law enforcement response to cyber crime, including to disrupt and deter criminal efforts to gain personal information through hacking and other computer misuse offences. Through the National Cyber Security Programme (NCSP), the Home Office has invested over £200 million since 2010, in the law enforcement response to the cyber crime threat, and we continue to invest. In the last year we have seen the launch of specialist Cyber Crime Units in every local police force, supported by funding from Government. We continue to invest in improving the capabilities of the NCA’s National Cyber Crime Unit (NCCU) and of the cyber teams in each of the Regional Organised Crime Units (ROCUs) across England and Wales.</p><p>Through the Government’s Cyber Aware programme we have also provided the public and small businesses with the latest advice on how to take simple steps that will protect them and their personal information from cyber crime.</p><p>We have launched a new three year programme led by the Home Office to tackle illicit use of the dark web. This will build on the ongoing investigative work of policing and intelligence agencies to disrupt and bring to justice those who use the anonymity of the Dark Web to trade in illegal goods and services, including personal data.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-18T16:12:15.097Z","http://data.parliament.uk/resources/1138524/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-11","Personal Records: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to prevent the procurement of personal information by criminal organisations.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","276187"
"http://data.parliament.uk/resources/1137756","Home Office","false","2019-07-18","<p>I cannot discuss the sensitive details of the mitigating actions that MI5 have undertaken, as doing so could cause significant damage to national security.</p><p>As the Home Secretary said in his Written Ministerial Statement of 9 May, the Investigatory Powers Commissioner is satisfied that they are sufficient for him to continue lawfully to approve decisions to issue warrants to MI5.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-18T15:15:28.13Z","http://data.parliament.uk/resources/1137756/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-09","Intelligence Services","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 2 July 2019 to Question 268377 on Intelligence Services, what immediate and substantial mitigating actions were taken by MI5 to address the concerns raised.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","275118"
"http://data.parliament.uk/resources/1137427","Home Office","false","2019-07-15","<p>The Government takes the threat from all forms of extremism seriously. We undertake a large number of assessments of the threat, including analysis of links between extremist groups overseas and those in the United Kingdom.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-15T12:28:01.277Z","http://data.parliament.uk/resources/1137427/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-08","Radicalism: Germany","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the accuracy of recent reports that the extreme right-wing Nordkreuz network in Germany (a) compiled a death list of tens of thousands of individuals, including the recently murdered politician Walter Lubke, (b) stockpiled weapons and ammunition, and sought to procure materials to enable rapid disposal of bodies and (c) includes individuals within the German police and military, some of whom have made use of their access to Government data to identify targets for terrorist activity; and if he will make a statement.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","274497"
