"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/647976","Ministry of Defence","false","2016-12-06","<p>As of November 2016 there are 41 UK military personnel deployed to Diego Garcia.</p>",,"Earl Howe","2016-12-06T14:21:21.107Z","http://data.parliament.uk/resources/647976/answer","Biography information for Earl Howe","11","Defence","Defence","2016-11-29","Diego Garcia","2","House of Lords","To ask Her Majesty’s Government how many UK military personnel are currently deployed on the island of Diego Garcia.","false","Biography information for Lord Ramsbotham",,"Lord Ramsbotham","HL3672"
"http://data.parliament.uk/resources/647977","Ministry of Defence","false","2016-12-06","<p>The defence budget for Diego Garcia in Financial Year 2016-17 is £3.085 million.</p>",,"Earl Howe","2016-12-06T14:22:04.49Z","http://data.parliament.uk/resources/647977/answer","Biography information for Earl Howe","11","Defence","Defence","2016-11-29","Diego Garcia","2","House of Lords","To ask Her Majesty’s Government what are the current annual costs, including salaries and all other incidental costs, which fall to the defence budget for maintaining the presence of UK military personnel on the island of Diego Garcia.","false","Biography information for Lord Ramsbotham",,"Lord Ramsbotham","HL3673"
"http://data.parliament.uk/resources/647978","Ministry of Defence","false","2016-12-13","<p>The 1966 Exchange of Notes is the agreement between the UK and the US detailing the conditions and permitted use of the British Indian Ocean Territory by the US Government. As part of this agreement the US do not currently provide Her Majesty's Government with funding towards the costs of our military personnel based in the territory.</p>",,"Earl Howe","2016-12-13T16:44:50.233Z","http://data.parliament.uk/resources/647978/answer","Biography information for Earl Howe","11","Defence","Defence","2016-11-29","Diego Garcia","2","House of Lords","To ask Her Majesty’s Government whether there is any agreement by the US to defray the costs of maintaining the presence of UK military personnel on the island of Diego Garcia.","false","Biography information for Lord Ramsbotham",,"Lord Ramsbotham","HL3674"
"http://data.parliament.uk/resources/573441","Foreign and Commonwealth Office","false","2016-09-12","Prior to July 2014 hard copy records were held in storage facilities on Diego Garcia that local immigration officials deemed to be suitable for the task.","Rutland and Melton","Sir Alan Duncan","2016-09-12T14:37:09.203Z","http://data.parliament.uk/resources/573441/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-02","Diego Garcia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 15 July 2014 to Question 205172, what assessment his Department carried out prior to July 2014 of the suitability for storing hard copy records in the building used on Diego Garcia.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","44264"
"http://data.parliament.uk/resources/573676","Foreign and Commonwealth Office","false","2016-09-12","Since June 2014, all historic flight records dating from before January 2014 were brought to London where they were digitised and remain in storage. Remaining records in Diego Garcia are now held in a different location.","Rutland and Melton","Sir Alan Duncan","2016-09-12T14:00:58.32Z","http://data.parliament.uk/resources/573676/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-02","Diego Garcia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 15 July 2014 to Question 205172, what assessment his Department has made of the effect of the weather in June 2014 on the storage of records in Diego Garcia.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","44552"
"http://data.parliament.uk/resources/172312","Foreign and Commonwealth Office","false","2015-01-13","<p>I can confirm that the answer given by the former Senior Minister of State at the Foreign and Commonwealth Office, my noble Friend, the right hon. Baroness Warsi on 17 June 2014 still stands.</p>",,"Baroness Anelay of St Johns","2015-01-13T14:04:11.367Z","http://data.parliament.uk/resources/172312/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-06","Diego Garcia","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Warsi on 17 June 2014 (HL126), with regard to the use of Diego Garcia for rendition flights, what is the latest situation in relation to such flights.","false","Biography information for Lord Ashcroft",,"Lord Ashcroft","HL3895"
"http://data.parliament.uk/resources/155661","Foreign and Commonwealth Office","false","2014-11-27","<p>I refer the noble Lord to my response of 26 September, Official Report, Column WA427. <br><br>The United States is our most important bilateral ally and we have regular discussions on a range of sensitive issues. It is our longstanding position not to comment on discussions of that nature.</p>",,"Baroness Anelay of St Johns","2014-11-27T14:46:21.857Z","http://data.parliament.uk/resources/155661/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Diego Garcia","2","House of Lords","To ask Her Majesty’s Government further to the Written Answer by Baroness Warsi on 28 July (HL1063) whether Mr Belhaj was the subject of the discussion with the government of the United States referred to in the answer.","false","Biography information for Lord Ashcroft",,"Lord Ashcroft","HL2845"
"http://data.parliament.uk/resources/114778","Foreign and Commonwealth Office","false","2014-11-10","My honourable friend refers to the US Government’s disclosure in 2008 that, contrary to earlier assurances, two flights carrying a detainee landed and refuelled on Diego Garcia in 2002. Following this disclosure, the US Government assured Her Majesty’s Government that these had been the only two cases and that there would be no future transfer of detainees through the UK, its airspace or Overseas Territories without express permission; and stated that, should there be any doubt as to whether any operation falls outside the Exchange of Notes that govern the use of Diego Garcia, the US Government would consult the UK Government. Since that time, Her Majesty’s Government has sought regular reassurance from the US Government, including by means of annual political-military talks between senior officials, that all previous assurances on transfer of detainees provided by the US Government since 2008 remain valid and correct. In addition, the Officer in Charge of the United Kingdom Service elements in Diego Garcia, a senior Naval Officer, is routinely informed of all ship and aircraft movements.","Aylesbury","Mr David Lidington","2014-11-10T16:18:26.8855397Z","http://data.parliament.uk/resources/114778/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Diego Garcia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government took to strengthen formal oversight of US use of Diego Garcia after the disclosure in 2008 that two US rendition flights had refuelled there in 2002.","false","Biography information for Lord Tyrie","Chichester","Mr Andrew Tyrie","213470"
"http://data.parliament.uk/resources/114780","Foreign and Commonwealth Office","false","2014-11-10","<p>As my honourable friend is aware, use of the defence facility in Diego Garcia is governed by the Exchange of Notes between the UK and US, which places treaty obligations on both parties. These Notes provide that, as regards the use of the facility in normal circumstances, the US Commanding Officer and the Officer in Charge of the United Kingdom Service element shall inform each other of intended movements of ships and aircraft. In other circumstances, they provide that the use of the facility shall be a matter for the joint decision of the two Governments. Oversight of US activities between 2001 and 2008 was thus exercised: through the exchange both of routine information, via the Governments’ representatives in Diego Garcia; and, where non-routine matters were concerned, through regular dialogue between the two Governments, including by means of annual political-military discussions between senior officials.</p>","Aylesbury","Mr David Lidington","2014-11-10T14:57:38.1741417Z","http://data.parliament.uk/resources/114780/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Diego Garcia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how the Government exercised its formal oversight of US use of Diego Garcia between 2001 and 2008.","false","Biography information for Lord Tyrie","Chichester","Mr Andrew Tyrie","213471"
"http://data.parliament.uk/resources/106295","Foreign and Commonwealth Office","false","2014-11-07","<p>The main purpose of the UK detention facility on Diego Garcia, commonly known as the reception centre, is to hold illegal fishermen caught in the Territory's waters. It was opened in 2007. BIOT Administration records show that between the point of it opening and January 2009, only one person has been imprisoned there for a period of 10 days during 2008 for an offence of assault. In September, the Foreign and Commonwealth Office released information following a Freedom of Information Act request which showed that a number of Sri Lankans were also held during the period he asks about, for offences related to illegally fishing in BIOT waters. These were held in the police station which is located next to the reception centre.</p>","East Devon","Mr Hugo Swire","2014-11-07T14:52:46.2180392Z","http://data.parliament.uk/resources/106295/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-04","Diego Garcia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 17 November 2008 to the hon. Member for Kingston and Surbiton, Official Report, columns 191-2W, on Diego Garcia: detainees, how many people were detained in the prison on Diego Garcia in each year from January 2002 to January 2009; and for what reasons and for how long each such person was detained.","false","Biography information for Lord Tyrie","Chichester","Mr Andrew Tyrie","213302"
