"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1683936","Foreign, Commonwealth and Development Office","false","2024-02-07","<p>Following a meeting between the Scottish First Minister and the Turkish President, which took place without an FCDO official being present, the Foreign Secretary wrote to Scottish Cabinet Secretary Robertson. He made it clear that the Scottish Government must respect the relevant protocols for the overseas visits of devolved Government Ministers, for continued FCDO facilitation. We remain open to discussing a constructive way forward, but the UK's foreign policy must be communicated consistently and coherently to our international partners.</p>","Lord Ahmad of Wimbledon","2024-02-07T17:50:45.443Z","http://data.parliament.uk/resources/1683936/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-22","Foreign Relations: Scotland","2","House of Lords","To ask His Majesty's Government what assessment they have made of the decision of the Scottish First Minister to invite a foreign head of government to a meeting where no official of the Foreign, Commonwealth and Development Office is present.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1787"
"http://data.parliament.uk/resources/1668710","Treasury","false","2023-11-21","<p>The Government is undertaking a review of the administration of Gift Aid. It is considering areas for improvements suggested by representatives of charities. Since the announcement HMRC has undertaken analysis of its systems that administer Gift Aid and also undertaken research on charities use of Gift Aid. HMRC has not completed this review of existing processes and research into challenges and possible improvements.</p><p>HMRC works closely and regularly with representatives from across the charity sector reviewing Gift Aid, as well as raising awareness amongst donors. It places a high priority on this collaborative work and is always interested in ideas to improve the administration, take-up and awareness of Gift Aid.</p>","Baroness Vere of Norbiton","2023-11-21T12:38:23.17Z","http://data.parliament.uk/resources/1668710/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-11-08","Gift Aid","2","House of Lords","To ask His Majesty's Government, further to the gift aid review launched in their policy paper Summary of tax administration and maintenance: Spring 2023, published on 27 April, what progress they have made so far in that review.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL107"
"http://data.parliament.uk/resources/1668711","Treasury","false","2023-11-21","<p>As part of the Government’s review of the administration of Gift Aid processes, and to fully understand the current Gift Aid Service and associated processes and challenges, HMRC has conducted in-depth research interviews with officials responsible for Gift Aid from 17 charities across the country, ranging in size from micro to large. These represented charities across a range of different sectors and included some that claim Gift Aid, don’t claim or partially claim, to help understand the reasons, challenges and needs.</p><p> </p><p>HMRC also conducted internal user research with members of its charities operations team to understand the challenges and to inform its research with charity officials.</p><p> </p><p>Prior to the announcement, HMRC met with 6 charity officials responsible for Gift Aid at their respective charities to test changes to the charities online service. This followed research conducted with 5 charities in November 2022.</p><p> </p><p>In total, there have been 28 research sessions with distinct, individual charities, and two sector meetings. 18 of these meetings have been in the past 6 months, with the remaining 12 having happened in the past 12 months.</p><p> </p><p>This review of existing processes and research into challenges and possible improvements is still ongoing.</p>","Baroness Vere of Norbiton","2023-11-21T12:39:08.327Z","http://data.parliament.uk/resources/1668711/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-11-08","Gift Aid","2","House of Lords","To ask His Majesty's Government, further to the gift aid review launched in their policy paper Summary of tax administration and maintenance: Spring 2023, published on 27 April, how many meetings they have had with charities in the past six months as part of that review.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL108"
"http://data.parliament.uk/resources/1661471","Department for Levelling Up, Housing and Communities","false","2023-09-27","<p>I am aware that the Cabinet Secretary, Simon Case, has stated that he is considering this matter.</p><p>All civil servants must abide by the Civil Service Code and the law, and that applies to civil servants working for the Scottish Government.</p><p>People expect their Governments to be fully focused on the issues which matter most to them: driving down inflation, growing our economy and maintaining the UK’s energy security by making Britain more energy independent.</p>","Lord Evans of Rainow","2023-09-27T10:49:22.137Z","http://data.parliament.uk/resources/1661471/answer","Biography information for Lord Evans of Rainow","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-18","Scottish Government","2","House of Lords","To ask His Majesty's Government, further to the remarks of the Cabinet Secretary in evidence to the House of Lords Select Committee on the Constitution on 18 July, what action they have taken to review the position of the Scottish Minister for Independence and the team of civil servants who currently support him.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL10232"
"http://data.parliament.uk/resources/1661472","Treasury","false","2023-10-02","<p>The Government is concerned by the First Minister’s decision to appoint a Minister for Independence. This decision is out of step with the real priorities of the public, which include continuing to tackle the cost of living, growing Scotland’s economy, tackling NHS waiting lists, ensuring energy security and improving transport links.</p><p> </p><p>The Government is committed to uphold the reputation and impartiality of the civil service in Scotland and appreciates that this is a matter for the Scottish Government Permanent Secretary who has been asked to consider this matter.</p>","Baroness Penn","2023-10-02T15:01:13.997Z","http://data.parliament.uk/resources/1661472/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-09-18","Public Expenditure: Scotland","2","House of Lords","To ask His Majesty's Government what steps they are taking to investigate whether Scottish Government spending on independence campaigning is appropriate.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL10233"
"http://data.parliament.uk/resources/1661473","Foreign, Commonwealth and Development Office","false","2023-10-02","<p>International relations is a matter reserved to the UK Government (UKG), but the UKG recognises that the devolved governments have legitimate interest in international activities which affect delivery of devolved objectives. The Scottish Government currently operates eight overseas offices and has an office in London. Most overseas offices are physically co-located with the UK Mission. As the UKG highlighted in its evidence to the Scottish Affairs Select Committee, there are a wide range of positive examples of engagement and co-operation between FCDO and Scottish Government staff based at UK Missions, delivering for Scotland and the UK.</p>","Lord Ahmad of Wimbledon","2023-10-02T16:01:45.91Z","http://data.parliament.uk/resources/1661473/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-18","Embassies: Scotland","2","House of Lords","To ask His Majesty's Government what steps they are taking to investigate whether Scottish Government spending on overseas embassies is appropriate.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL10234"
"http://data.parliament.uk/resources/1661474","Treasury","false","2023-09-22","<p>The Treasury are in regular contact with each of the devolved administrations to discuss the funding arrangements set out in the Statement of Funding Policy.</p><p> </p><p>It is for the Scottish Government to decide how to spend their Barnett-based block grant in areas of devolved responsibility. However, ringfenced funding provided by the UK Government can only be spent for the purposes it was given and any underspends must be returned to HM Treasury.</p><p> </p><p>The devolved administrations provide regular updates to HM Treasury on their spending through existing reporting channels. This includes spending against ringfenced funding.</p><p> </p>","Baroness Penn","2023-09-22T13:48:48.113Z","http://data.parliament.uk/resources/1661474/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-09-18","Public Expenditure: Scotland","2","House of Lords","To ask His Majesty's Government what steps, if any, they intend to take to review whether any money allocated to the Scottish Government for a particular purpose has been spent on a different area without agreement with His Majesty's Government.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL10235"
"http://data.parliament.uk/resources/1643199","Department for Culture, Media and Sport","false","2023-06-21","<p>The Government has not held any discussions with international partners about this specific suggestion, but remains committed to the aim of eliminating all forms of violence against, and abuse and harassment of, athletes. The safety, wellbeing, and welfare of everyone taking part in sport is paramount. We will continue to work with domestic and international partners to promote safe sport for all participants, for example through our engagement in international fora such as the Commonwealth Advisory Body on Sport, the Council of Europe, and UNESCO.<strong> </strong></p>","Lord Parkinson of Whitley Bay","2023-06-21T14:47:52.93Z","http://data.parliament.uk/resources/1643199/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-06-08","Sports: Harassment","2","House of Lords","To ask His Majesty's Government what discussions they have had with international partners about the creation of a global safe sports entity and framework for the elimination of all forms of violence, abuse and harassment against athletes.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL8349"
"http://data.parliament.uk/resources/1611047","Department for Levelling Up, Housing and Communities","false","2023-05-02","<p>Eligible political parties can receive a limited amount of public funding each year. Information on this is held by the Cabinet Office.</p><p>Political parties are required to report the funding that they receive, including public funding, directly to the Electoral Commission as part of their wider financial reporting obligations. The Electoral Commission publishes this information on their online database for transparency and public scrutiny.</p>","Baroness Scott of Bybrook","2023-05-02T12:14:41.187Z","http://data.parliament.uk/resources/1611047/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-04-17","Scottish National Party: Finance","2","House of Lords","To ask His Majesty's Government how much public funding was provided to the Scottish National Party for the last financial year for which figures are available.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL7122"
"http://data.parliament.uk/resources/1603363","The Senior Deputy Speaker","false","2023-03-16","<p>Under the powers conferred on the Clerk of the Parliaments by the Clerk of the Parliaments Act 1824 and the Parliamentary Corporate Bodies Act 1992, the Clerk of the Parliaments is the Corporate Officer of the House of Lords and acts as the employer of the great majority of staff in the House of Lords Administration. As such he meets the various health and safety duties imposed on employers under the Health and Safety at Work etc Act 1974 and regulations made under it (including the Control of Asbestos Regulations 2012). The Clerk of the Parliaments also has safety-related duties under the Regulatory Reform (Fire Safety) Order 2005 and, in relation to visitors, the Occupiers’ Liability Act 1957.</p><p>The Clerk of the House of Commons, who is the Corporate Officer of that House by virtue of the Parliamentary Corporate Bodies Act 1992, has very similar powers, although he is not the employer of House of Commons staff. He shares the responsibility for the physical premises under the Regulatory Reform (Fire Safety) Order 2005 and the Occupiers’ Liability Act 1957 with the Clerk of the Parliaments.</p><p><strong> </strong></p>","Lord Gardiner of Kimble","2023-03-16T12:07:35.11Z","http://data.parliament.uk/resources/1603363/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2023-03-13","Parliamentary Estate: Security","2","House of Lords","To ask the Senior Deputy Speaker,  further to his Written Answer on 9 March (HL5913), what legislation gives the Clerk of Parliaments and the Clerk of the House the legal responsibility for safety on the Parliamentary Estate.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL6404"
