"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/809090","Department for Communities and Local Government","false","2017-12-21","<p>Officials in my Department always work closely together to ensure advice is consistent.</p>","Rossendale and Darwen","Jake Berry",,"2017-12-21T15:48:31.183Z","http://data.parliament.uk/resources/809090/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-12-18","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he has taken to ensure that the advice given to the hon. Member for Christchurch by his officials on 7 November 2017 about council tax equalisation and harmonisation is consistent with advice given by his officials to local government officers in Dorset.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","120199"
"http://data.parliament.uk/resources/809091","Department for Communities and Local Government","false","2017-12-21","<p>The Government legislated to cap exit payments across the public sector to a maximum of £95,000 and it is intended to consult on arrangements to implement this in 2018.</p>","Rossendale and Darwen","Jake Berry",,"2017-12-21T15:48:56.36Z","http://data.parliament.uk/resources/809091/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-12-18","Local Government: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will advise local authorities considering local government reorganisation that no exit payments for local government officers resulting from any such reorganisation should exceed £95,000; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","120200"
"http://data.parliament.uk/resources/809092","Department for Communities and Local Government","false","2017-12-21","<p>Dorset councils made their request orally.</p>","Rossendale and Darwen","Jake Berry",,"2017-12-21T15:47:33.033Z","http://data.parliament.uk/resources/809092/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-12-18","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answers of 18 December 2017 to Questions 119513 and 119514, on council tax: Dorset, on what dates officials of his Department received the request from Dorset Council; and if he will place a copy of that request in the Library.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","120201"
"http://data.parliament.uk/resources/809093","Department for Communities and Local Government","false","2017-12-21","<p>It is a matter for the councils concerned to decide whether in their representations to submit further financial information.</p>","Rossendale and Darwen","Jake Berry",,"2017-12-21T15:48:00.973Z","http://data.parliament.uk/resources/809093/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-12-18","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 18 December 2017 to Question 119516, whether changes to financial information since December 2016 including that resulting from a reduced or zero period for equalisation and harmonisation are required during the current representation period.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","120202"
"http://data.parliament.uk/resources/809094","Department for Communities and Local Government","false","2017-12-21","<p>I refer my Hon Friend to my answer of 18 December 2017 to Question UIN 119514.</p>","Rossendale and Darwen","Jake Berry",,"2017-12-21T15:50:05.317Z","http://data.parliament.uk/resources/809094/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-12-18","Council Tax","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 18 December 2017 to Questions 119513 and 119514, on what date he first made public the factor of not allowing residents in one predecessor area to become concerned that they are effectively contributing more to the cost of services than others in the area; and what the maximum period is for harmonisation and equalisation which could satisfy that factor.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","120203"
"http://data.parliament.uk/resources/806627","Department for Education","false","2017-12-19","<p>The school moved to its permanent site in September 2017 and the Education and Skills Funding Agency is currently commissioning the remaining works on site, for completion in 2018.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-19T17:53:13.463Z","http://data.parliament.uk/resources/806627/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-14","Parkfield School Bournemouth","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 5 July to Question 2169 on Parkfield School, Bournemouth, whether that project is now complete.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","119703"
"http://data.parliament.uk/resources/806643","Department for Communities and Local Government","false","2017-12-19","<p>The start date for the enforcement notice appeals has been delayed due to a number of matters that required clarification. Due to the forthcoming Christmas period, the appeals will not now be started until January and shall proceed to a local inquiry with an expected start to decision time of 36 weeks.</p>","Reading West","Alok Sharma",,"2017-12-19T16:03:50.953Z","http://data.parliament.uk/resources/806643/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-12-14","Planning Permission: Christchurch","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 6 July to Question 1449 on planning permission: Christchurch, when he expects the enforcement appeals to be determined.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","119719"
"http://data.parliament.uk/resources/806644","Department for Communities and Local Government","false","2017-12-19","<p>The Government is committed to ensuring that housing association tenants achieve the aspiration of home ownership, and to the voluntary agreement reached with housing associations. In the Autumn Budget 2017 the Government announced a £200 million voluntary Right to Buy regional pilot in the Midlands. This will give thousands more housing association tenants the opportunity to enjoy the benefits of home ownership.</p>","Reading West","Alok Sharma",,"2017-12-19T16:07:03.787Z","http://data.parliament.uk/resources/806644/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-12-14","Right to Buy Scheme: Housing Associations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 10 July to Question 3273 when he expects to announce the extension of right to buy discounts to housing association tenants across England.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","119720"
"http://data.parliament.uk/resources/806645","Department for Communities and Local Government","false","2017-12-19","<p>Whilst the process that we are following for considering the Dorset reorganisation proposal does not involve a referral to the Local Government Boundary Commission for England, the Commission have indicated that, subject to progress being made, they intend to undertake electoral reviews for the proposed unitary councils.</p>","Rossendale and Darwen","Jake Berry",,"2017-12-19T16:36:52.067Z","http://data.parliament.uk/resources/806645/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-12-14","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to refer the local government reorganisation proposal for Dorset to the Local Government Boundary Commission.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","119721"
"http://data.parliament.uk/resources/806321","Department for Communities and Local Government","false","2017-12-18","<p>In November, in response to a request from Dorset councils, the Department advised that it is for those implementing any unitary proposal to put to the Secretary of State their proposals for council tax equalisation.</p><p>Having regard to those proposals and to such other factors as he considers appropriate, the Secretary of State will make provision in the necessary secondary legislation specifying the maximum period for equalisation.</p><p>Those other factors include the need to strike a balance between ensuring that council taxpayers do not experience a large increase in bills and not allowing residents in one predecessor area to become concerned that they are effectively contributing more to the cost of services than others in the area.</p>","Rossendale and Darwen","Jake Berry","119514","2017-12-18T16:43:35.993Z","http://data.parliament.uk/resources/806321/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-12-13","Council Tax","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what is the maximum proportion by which an Alternative Notional Amount of council tax set by his Department to facilitate harmonisation of council tax necessitated by local government reorganisation can exceed the actual council tax in any given year.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","119513"
