"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229409","Department for Work and Pensions","false","2015-03-26","<p>Information on the number of adverse employment and support allowance sanction decisions broken down by the Summary International Classification of Diseases since January 2014 will shortly be published as part of a response to a Freedom of Information request here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/dwp-statistical-foi-releases" target="_blank">https://www.gov.uk/government/collections/dwp-statistical-foi-releases</a></p><p> </p><p> </p><p> </p><p>I can confirm that the Department does hold monthly data detailing the reasons for sanctions in such cases.</p><p> </p>","Forest of Dean","Mr Mark Harper","228869","2015-03-26T15:46:24.993Z","http://data.parliament.uk/resources/229409/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-24","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 March 2015 to Question 226839, whether quarterly or monthly data is now available on the number of adverse employment and support allowance sanction decisions broken down by the Summary International Classification of Diseases since January 2014; and what the reason was for each such sanction.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","228870"
"http://data.parliament.uk/resources/229410","Department for Work and Pensions","false","2015-03-26","<p>Information on the number of adverse employment and support allowance sanction decisions broken down by the Summary International Classification of Diseases since January 2014 will shortly be published as part of a response to a Freedom of Information request here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/dwp-statistical-foi-releases" target="_blank">https://www.gov.uk/government/collections/dwp-statistical-foi-releases</a></p><p> </p><p> </p><p> </p><p>I can confirm that the Department does hold monthly data detailing the reasons for sanctions in such cases.</p><p> </p>","Forest of Dean","Mr Mark Harper","228870","2015-03-26T15:46:24.897Z","http://data.parliament.uk/resources/229410/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-24","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 March 2015 to Question 226858 and with reference to his Department's response to the freedom of information requests 2014-79 and 2014-2282, whether his Department holds any quarterly or monthly data on the reasons for sanctions in such cases.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","228869"
"http://data.parliament.uk/resources/226229","HM Treasury","false","2015-03-17","<p>The Government takes the enforcement of National Minimum Wage very seriously. Any worker who believes that they are being paid below the minimum wage should make a complaint to the Pay &amp; Work Rights Helpline on 0800 917 2368. HM Revenue &amp; Customs (HMRC) review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC conducts risk-based enforcement activities in sectors or areas where there is a higher risk of workers not getting paid the legal minimum wage.</p><p> </p><p> </p><p> </p><p>It is only possible to provide a breakdown of the figures by employment sector and gender from the year 2013/14, which is attached in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Employment Sector</strong></p></td><td><p>M</p></td><td><p>F</p></td><td><p>Total</p></td></tr><tr><td><p>ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES</p></td><td><p>2432</p></td><td><p>1878</p></td><td><p>4310</p></td></tr><tr><td><p>HUMAN HEALTH AND SOCIAL WORK ACTIVITIES</p></td><td><p>1152</p></td><td><p>2836</p></td><td><p>3988</p></td></tr><tr><td><p>ARTS, ENTERTAINMENT AND RECREATION</p></td><td><p>2165</p></td><td><p>1177</p></td><td><p>3342</p></td></tr><tr><td><p>WHOLESALE AND RETAIL TRADE; REPAIR OF MOTOR VEHICLES AND MOTORCYCLES</p></td><td><p>928</p></td><td><p>2212</p></td><td><p>3140</p></td></tr><tr><td><p>ACCOMMODATION AND FOOD SERVICE ACTIVITIES</p></td><td><p>1347</p></td><td><p>971</p></td><td><p>2318</p></td></tr><tr><td><p>FINANCIAL AND INSURANCE ACTIVITIES</p></td><td><p>681</p></td><td><p>1357</p></td><td><p>2038</p></td></tr><tr><td><p>OTHER SERVICE ACTIVITIES</p></td><td><p>314</p></td><td><p>847</p></td><td><p>1161</p></td></tr><tr><td><p>INFORMATION AND COMMUNICATION</p></td><td><p>256</p></td><td><p>254</p></td><td><p>510</p></td></tr><tr><td><p>CONSTRUCTION</p></td><td><p>468</p></td><td><p>1</p></td><td><p>469</p></td></tr><tr><td><p>TRANSPORTATION AND STORAGE</p></td><td><p>390</p></td><td><p>77</p></td><td><p>467</p></td></tr><tr><td><p>EDUCATION</p></td><td><p>81</p></td><td><p>372</p></td><td><p>453</p></td></tr><tr><td><p>MANUFACTURING</p></td><td><p>126</p></td><td><p>58</p></td><td><p>184</p></td></tr><tr><td><p>PROFESSIONAL, SCIENTIFIC AND TECHNICAL ACTIVITIES</p></td><td><p>41</p></td><td><p>50</p></td><td><p>91</p></td></tr><tr><td><p>REAL ESTATE ACTIVITIES</p></td><td><p>30</p></td><td><p>31</p></td><td><p>61</p></td></tr><tr><td><p>WATER SUPPLY; SEWERAGE, WASTE MANAGEMENT AND REMEDIATION ACTIVITIES</p></td><td><p>37</p></td><td><p>18</p></td><td><p>55</p></td></tr><tr><td><p>AGRICULTURE, FORESTRY AND FISHING</p></td><td><p>7</p></td><td><p>9</p></td><td><p>16</p></td></tr><tr><td><p>PUBLIC ADMINISTRATION AND DEFENCE; COMPULSORY SOCIAL SECURITY</p></td><td><p>4</p></td><td><p>0</p></td><td><p>4</p></td></tr><tr><td><p>ELECTRICITY, GAS, STEAM AND AIR CONDITIONING SUPPLY</p></td><td><p>2</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>ACTIVITIES OF HOUSEHOLDS AS EMPLOYERS; UNDIFFERENTIATED GOODS-AND</p></td><td rowspan="2"> </td><td rowspan="2"><p>1</p></td><td rowspan="2"><p>1</p></td></tr><tr><td><p>SERVICES-PRODUCING ACTIVITIES OF HOUSEHOLDS FOR OWN USE</p></td></tr><tr><td><p><strong>TOTALS</strong></p></td><td><p>10461</p></td><td><p>12149</p></td><td><p>22610</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-17T16:52:59.173Z","http://data.parliament.uk/resources/226229/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-10","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 9 March 2015 to Question 222025, if he will provide a breakdown of the figures in the Answer by employment sector in the most recent year or years for which that data is available.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","226921"
"http://data.parliament.uk/resources/226301","Department of Health","false","2015-03-17","<p>NHS England advises that this information is not collected in a way that would allow for a break-down in the way requested.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-17T17:36:54.34Z","http://data.parliament.uk/resources/226301/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-10","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 2 March 2015 to Question 224950, what communications NHS England has received from (a) hon. Members and (b) other interested parties on each treatment currently due for consideration through NHS England's specialised commissioning prioritisation process.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","226927"
"http://data.parliament.uk/resources/226302","Department of Health","false","2015-03-17","<p>NHS England’s Specialised Commissioning Oversight Group has a remit to:</p><p> </p><p>- provide assurance to NHS England that specialised commissioning strategic priorities are being met through operational delivery;</p><p> </p><p>- drive the continuous improvement of standards and outcomes;</p><p> </p><p>- reduce reduction of variation and inequalities for specialised commissioning; and</p><p> </p><p>- provide assurance that there are robust systems and processes in place for the monitoring and assurance of Specialised Commissioning.</p><p> </p><p> </p><p> </p><p>NHS England has advised that the current plans are to continue the group as established.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-17T17:32:01.177Z","http://data.parliament.uk/resources/226302/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-10","Specialised Commissioning Oversight Group","1","House of Commons","To ask the Secretary of State for Health, what the remit is of NHS England's Specialised Commissioning Oversight Group; what plans NHS England has for the future of that Group; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","226913"
"http://data.parliament.uk/resources/226303","Department of Health","false","2015-03-17","<p>I regret that the information in my answer of 2 March 2015 was not provided in the format requested. I apologise for this oversight.</p><p> </p><p> </p><p> </p><p>The information is shown in the table<sup>1</sup>.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>Patient organisations</p></td><td><p>46</p></td><td><p>39</p></td><td><p>40</p></td></tr><tr><td><p>Manufacturers</p></td><td><p>18</p></td><td><p>22</p></td><td><p>32</p></td></tr><tr><td><p>Professional organisations</p></td><td><p>58</p></td><td><p>47</p></td><td><p>49</p></td></tr><tr><td><p>Other organisations</p></td><td><p>23</p></td><td><p>12</p></td><td><p>13</p></td></tr></tbody></table><p> </p><p><sup>1</sup> Some organisations will be involved in more than one year.</p><p> </p><p> </p><p> </p><p><em>Source:</em> National Institute for Health and Care Excellence</p><p> </p>","Mid Norfolk","George Freeman",,"2015-03-17T17:30:50.043Z","http://data.parliament.uk/resources/226303/answer","Biography information for George Freeman","17","Health","Health","2015-03-10","National Institute for Health and Care Excellence","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 2 March 2015 to Question 224947, for what reasons the data requested is aggregated over the three years 2012-14; and if he will provide the figures for (a) 2012, (b) 2013 and (c) 2014 separately.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","226914"
"http://data.parliament.uk/resources/226306","Department of Health","false","2015-03-17","<p>The Directly Commissioned Services Committee has been disbanded as a governance committee within NHS England. The Specialised Services Oversight Group (SCOG) now makes the final decisions regarding Clinical Priorities Advisory Group (CPAG) recommendations. The average time between the Clinical Reference Group recommendation being made at CPAG and SCOG making a decision is two weeks.</p><p> </p><p> </p><p> </p><p>Final decisions on commissioning policies are often subject to discussion between the Clinical Reference Group and CPAG. Recommendations from Clinical Reference Groups may be modified and re-proposed before a final decision.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-17T17:30:42.823Z","http://data.parliament.uk/resources/226306/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-10","Clinical Priorities Advisory Group","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 2 March 2015 to Question 224941, on which occasions the (a) Clinical Priorities Advisory Group has rejected a recommendation made by a clinical reference group and (b) Directly Commissioned Services Committee has rejected a recommendation made by the Clinical Priorities Advisory Group; what estimate NHS England has made of the average length of time between a clinical reference group making a recommendation and a final decision being made by the Directly Commissioned Services Committee; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","227006"
"http://data.parliament.uk/resources/226309","Department of Health","false","2015-03-17","<p>NHS England has advised that, if a clinical policy is no longer considered required, for example, due to the publication of final technology appraisal guidance by the National Institute for Health and Care Excellence, then the policy is removed from its website and NHS England teams and hospitals are made aware of this through internal communications.</p><p> </p><p> </p><p> </p><p>NHS England notifies other relevant parties through its Clinical Reference Groups’ registered stakeholders.</p><p> </p>","Mid Norfolk","George Freeman",,"2015-03-17T15:58:11.667Z","http://data.parliament.uk/resources/226309/answer","Biography information for George Freeman","17","Health","Health","2015-03-10","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer to Question 224981 of 2 March 2015, how the implementation by NHS England of policies differs when they are (a) official, (b) officially expired but maintained and (c) officially expired but not maintained; what steps NHS England takes to ensure that relevant parties are notified that policies are being maintained once they have officially expired; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","227027"
"http://data.parliament.uk/resources/226311","Department of Health","false","2015-03-17","<p>NHS England has advised that it will be reviewing its policy on individual funding requests during 2015 and the timescale of this review will be determined in the coming weeks.</p><p> </p><p> </p><p> </p><p>NHS England will consider how the policy will be reviewed and who will be involved.</p><p> </p>","Mid Norfolk","George Freeman",,"2015-03-17T17:08:30.957Z","http://data.parliament.uk/resources/226311/answer","Biography information for George Freeman","17","Health","Health","2015-03-10","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 2 March 2015 to Question 224949, on what date NHS England began reviewing its policy on individual funding requests; which parties are contributing to that review; when he expects the review to conclude; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","227004"
"http://data.parliament.uk/resources/226318","Department of Health","false","2015-03-17","<p>NHS England has advised that its Neuroscience Clinical Reference Group’s recommendation was to approve the clinical policy to support the routine commissioning of levodopa-carpidopa intestinal gel for advanced Parkinson’s disease and to go out to full public consultation.</p><p> </p><p> </p><p> </p><p>The recommendation related to an in year commissioning decision.</p><p> </p>","Mid Norfolk","George Freeman",,"2015-03-17T15:53:34.2Z","http://data.parliament.uk/resources/226318/answer","Biography information for George Freeman","17","Health","Health","2015-03-10","Co-careldopa","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 2 March 2015 to Question 224941, what the precise recommendation made by the Clinical Reference Group referred to in that Answer was; whether that recommendation related to (a) in year or (b) ongoing routine commissioning; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","227005"
