"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/224970","Department for International Development","false","2015-03-17","<p>The Department for International Development has committed £191 million to Lebanon and £164 million to Jordan as part of our response to the crisis in Syria. UK support is providing clean water and hygiene facilities, food and household items, cash assistance, medical care, better quality accommodation, winterisation and cold weather protection, transportation services, early grade learning, primary education and support for small scale agriculture for refugee populations and the communities which host them.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Northover","2015-03-17T14:46:36.773Z","http://data.parliament.uk/resources/224970/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-03","Syria","2","House of Lords","To ask Her Majesty’s Government what financial and other support has been given, or will be given, to the governments of Lebanon and Jordan to ensure they can keep their borders open for Syrian refugees fleeing the conflict in that country.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL5414"
"http://data.parliament.uk/resources/224971","Department for International Development","false","2015-03-17","<p>The Department for International Development has to date committed £800 million to help those affected by the conflict in Syria. This support includes funding to provide training for health workers in emergency first aid, trauma care, clinical management of rape, mental healthcare and psychosocial support to assist displaced Syrians in Lebanon, Jordan, other states neighbouring Syria and within Syria itself who have experienced conflict-related trauma, including sexual violence. By the end of September 2014, the UK had supported over 630,000 children and over 55,400 adults with psychosocial interventions in Syria, Lebanon, Jordan and the wider region.</p><p> </p>","Baroness Northover","2015-03-17T13:55:12.707Z","http://data.parliament.uk/resources/224971/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-03","Syria","2","House of Lords","To ask Her Majesty’s Government what support they have given to traumatised Syrian refugees in Lebanon and Jordan.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL5415"
"http://data.parliament.uk/resources/176960","Department for International Development","false","2015-02-16","<p>The United Nations High Commissioner for Refugees (UNHCR) aims to identify 6,000 refugees in Jordan for potential resettlement in 2015. Cases are identified on the basis of vulnerability. Only 15% of Syrian refugees in Jordan actually reside in a camp, and therefore UNHCR anticipates that approximately 15% of the 6,000 resettlement cases planned for 2015 will come from the camps, the largest of which is Zaatari.</p><p> </p>","Baroness Northover","2015-02-16T16:33:21.833Z","http://data.parliament.uk/resources/176960/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-02","Syria","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the number of refugees in the Za’atari refugee camp in Jordan who have been identified by the United Nations High Commissioner for Refugees as being in need of resettlement.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4590"
"http://data.parliament.uk/resources/175580","Department for International Development","false","2015-02-06","<p>The UK has no such plans at the moment. We are supporting a range of UN agencies and International NGOs who can deliver at scale. For example, the UK is supporting UNICEF to provide over 160,000 children inside Syria with a foundation-level understanding of key subjects including Arabic, Maths, and Science through remedial classes.</p><p> </p>","Baroness Northover","2015-02-06T13:26:36.27Z","http://data.parliament.uk/resources/175580/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-26","Syria","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to provide books and other educational material for the Mesopotamia Academy of Social Sciences, Qamislo, northern Syria; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL4423"
"http://data.parliament.uk/resources/173530","Department for International Development","false","2015-01-21","<p>In Syria, Lebanon, Jordan, Turkey and Iraq, DFID is supporting 13 implementing partners to carry out planned winterisation activities totalling over £32 million. This will provide an estimated 660,000 vulnerable people with items such as warm clothing, thermal blankets, mattresses, stoves, cash/vouchers and shelter support. In addition to our ongoing support to UNICEF in Syria and the region, a further £2 million has been provided to procure 65,000 blankets for Aleppo and Tartous in Syria reaching 32,500 children, and clothing kits for 45,000 children.</p><p> </p>","Baroness Northover","2015-01-21T12:01:52Z","http://data.parliament.uk/resources/173530/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-13","Syria","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Baroness Northover on 13 January, what action is being taken to respond to UNICEF’s report published on 11 January that UNICEF need additional resources to respond to winter conditions affecting refugees in Lebanon, Turkey, Egypt and Syria.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4112"
"http://data.parliament.uk/resources/169087","Department for International Development","false","2014-12-18","<p>Delivering humanitarian assistance in Syria continues to pose significant challenges. The UK is working closely with our partners on contingency planning and is continuing to push all parties to allow the safe, unhindered delivery of aid.</p><p> </p>","Baroness Northover","2014-12-18T12:38:41.927Z","http://data.parliament.uk/resources/169087/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-09","Syria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports of an embargo against relief aid and supplies for the Kurdish majority cantons of northern Syria; and what steps they are taking to ensure aid supplies reach those in need.","false","Biography information for Lord Hylton","Lord Hylton","HL3577"
"http://data.parliament.uk/resources/100932","Department for International Development","false","2014-11-07","<p>The UK is in regular dialogue with other EU bilateral donors and the European Commission to protect and promote women’s and girls’ access to comprehensive sexual and reproductive health services. This includes safe abortion services in line with our policy on safe and unsafe abortion. The UK remains one of only a handful of international donors willing to tackle this highly sensitive issue.</p><p> </p>","Baroness Northover","2014-11-07T14:53:20.8447544Z","http://data.parliament.uk/resources/100932/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-24","Syria","2","House of Lords","To ask Her Majesty’s Government whether they plan to make representations to the European Commission to ensure that European Union policy and practice enable women and girls raped during the armed conflict in Syria to have access to safe abortions in accordance with international humanitarian law.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL2400"
"http://data.parliament.uk/resources/77276","Department for International Development","false","2014-07-24","<p> </p><p> </p><p>The UK welcomes the publication of this report, which highlights the distressing reality for women and girls affected by the crisis in Syria. Our assessment is that it accurately describes many of the hardships faced by refugee women who have become heads of their households as a result of the conflict, but also their resilience and bravery in the face of such hardships.</p><p> </p>","Baroness Northover","2014-07-24T14:21:57.758556Z","http://data.parliament.uk/resources/77276/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-10","Syria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the United Nations High Commissioner for Refugees' report <i>Woman Alone</i>: <i>The fight for survival by Syria’s refugee women</i>; and of its assessment of the situation of Syrian refugee families in Egypt, Lebanon, Iraq and Jordan which are headed by women.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1010"
"http://data.parliament.uk/resources/65920","Department for International Development","false","2014-07-17","<p> </p><p> </p><p>In Syria and the region, UK aid is supporting food for up to 535,000 people a month and water for up to 1.5 million people. UK support to WHO will provide vulnerable Syrians with essential access to comprehensive health services. WHO are also supporting trauma systems, delivering essential supplies and augmenting health systems to respond to outbreaks of diseases. Across Syria the UK has already funded over 244,000 medical consultations to critically injured and sick people.</p><p> </p>","Baroness Northover","2014-07-17T14:49:40.5234749Z","http://data.parliament.uk/resources/65920/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-07","Syria","2","House of Lords","To ask Her Majesty's Government whether they plan to take action to ensure that essential medical and relief supplies reach people in the autonomous Kurdish cantons of north and east Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL847"
"http://data.parliament.uk/resources/64608","Department for International Development","false","2014-07-09","<p> </p><p>The UK has committed a total of £600 million for humanitarian assistance in response to the Syria crisis, including £292 million to support refugees in neighbouring countries such as Jordan and Lebanon. The UK helped to launch and mobilise international support for UNICEF's ‘No Lost Generation' Initiative and has allocated £50m to provide protection, trauma care and education for children affected by the crisis.</p><p> </p>","Baroness Northover","2014-07-09T16:39:09.9224072Z","http://data.parliament.uk/resources/64608/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-30","Syria","2","House of Lords","To ask Her Majesty's Government what plans they have to lead a concerted international effort to help the governments of Jordan and Lebanon and international humanitarian agencies to cope with refugees and displaced people from Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL691"
