"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1221922","Department for Work and Pensions","false","2020-07-13","<p>DWP has a range of financial support available for bereaved families.</p><p> </p><p>Bereavement Support Payment provides short-term financial support to working age people whose deceased spouse or civil partner has paid sufficient National Insurance contributions. It is intended to help with the immediate costs of bereavement and can be paid to both widows and widowers. Recipients with children can receive an initial payment of £3,500 and up to 18 monthly payments of £350, whilst those without can receive an initial payment of £2,500 and up to 18 monthly instalments of £100. It is not taxable and is paid on top of any income-related benefits the household receives thus not disadvantaging low income families. It can be paid regardless of whether the surviving spouse or civil partner is in work.</p><p> </p><p>The Funeral Expenses Payments scheme provides an important contribution towards the cost of funeral for claimants in receipt of certain income based benefits or tax credits. The Funeral Expenses Payment pays for the necessary costs of a funeral including the burial or cremation fees in full and in April 2020 the additional element that can help with other costs, such as a coffin or the services of a funeral director, was increased from £700 to £1000.</p><p> </p><p>For those that need support for ongoing living costs, from 6 April 2020 the Government increased the standard allowance in Universal Credit by £86.67 per month (equivalent to £20 per week) for one year on top of the planned annual uprating. This additional increase means that claimants may be up to £1040 better off, depending on their circumstances. This applies to all new and existing Universal Credit claimants.</p>","Mid Sussex","Mims Davies",,"2020-07-13T16:57:34.227Z","http://data.parliament.uk/resources/1221922/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-07-08","Social Security Benefits: Families","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to provide additional financial support to bereaved families where the principal earner has died as a result of covid-19.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","71055"
"http://data.parliament.uk/resources/1221988","Department for Work and Pensions","false","2020-07-13","<p>During the outbreak of Covid-19, we took the decision to temporarily suspend the requirement for face-to-face Jobcentre Plus appointments for all claimants in UC, New Style JSA and ESA, old-style JSA and ESA, and IS. They continued to receive benefits as normal and they were not sanctioned for not taking part in appointments with Jobcentres.</p><p>From the 1st July, we reintroduced the requirement for claimants of UC, NS and Legacy JSA to accept a claimant commitment as part of any new claim and for existing claimants to have an updated claimant commitment in place. Work Coaches will work to ensure that commitments made by claimants are tailored and include easements where appropriate, allowing them to continue to adhere to continuing local and national public health advice in regards to Covid-19 whilst also doing what they can to engage with the labour market.</p><p> </p><p>Sanctions statistics on those people claiming Employment Support Allowance and Universal Credit are published quarterly and can be found at:</p><p><a href="https://www.gov.uk/government/collections/jobseekers-allowance-sanctions" target="_blank">https://www.gov.uk/government/collections/jobseekers-allowance-sanctions</a></p><p> </p><p>Additional breakdowns of the figures can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>The statistics for February to April 2020 will be published in August 2020.</p>","Mid Sussex","Mims Davies",,"2020-07-13T15:35:10.84Z","http://data.parliament.uk/resources/1221988/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-07-08","Soical Security Benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to publish data on the number of claimants of (a) employment and support allowance and (b) universal credit who have been sanctioned during the covid-19 outbreak.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","71044"
"http://data.parliament.uk/resources/1222103","Department for Work and Pensions","false","2020-07-13","<p>It is too soon in the recruitment process to be able to identify how many of the new work coaches will be allocated to each city or location. However, Scotland plans to recruit c450 new work coaches between now and the end of October in the first wave of recruitment. Further planned recruitment later in the year will grow these numbers. Recruitment will be targeted based on local demand, plus current available and emerging estate space and Job Centre operating model changes.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies",,"2020-07-13T16:27:54.607Z","http://data.parliament.uk/resources/1222103/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-07-08","Jobcentre Plus: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Jobcentre Plus staff will be recruited in Glasgow in response to the Chancellor’s statement of 8 July 2020; and at which Jobcentres will they be located.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","71090"
"http://data.parliament.uk/resources/1222105","Department for Work and Pensions","false","2020-07-13","<p>A personalised, tailored claimant commitment is agreed between the work coach and the claimant. They will only set reasonable requirements, based on the claimant’s circumstances and the local/national public health guidelines. Further details about the Kickstart Scheme will be set out in due course.</p><p> </p>","Mid Sussex","Mims Davies",,"2020-07-13T16:25:10.563Z","http://data.parliament.uk/resources/1222105/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-07-08","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether young people in receipt of universal credit will be sanctioned if they do not take up a place on the Kickstart jobs scheme.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","71092"
"http://data.parliament.uk/resources/1222107","Department for Work and Pensions","false","2020-07-13","<p>Those who have declared a health condition that restricts their ability to work, including those who are shielding and clinically extremely vulnerable, will not be required to be available for work. Further details about the Kickstart Scheme will be set out in due course.</p><p> </p>","Mid Sussex","Mims Davies",,"2020-07-13T12:29:46.38Z","http://data.parliament.uk/resources/1222107/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-07-08","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether young people who are medically shielding from covid-19 will be required to take up a place on the Kickstart jobs scheme.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","71093"
"http://data.parliament.uk/resources/1222109","Department for Work and Pensions","false","2020-07-13","<p>The Kickstart scheme will protect the employment conditions of workers aged 25 and over. Jobs available to young people, aged 16-24, will be new jobs - with the funding conditional on the employer demonstrating these jobs are additional. Further details about the Kickstart Scheme will be set out in due course.</p>","Mid Sussex","Mims Davies",,"2020-07-13T12:27:01.397Z","http://data.parliament.uk/resources/1222109/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-07-08","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what conditions will be placed on employers participating in the Kickstart jobs scheme to protect the employment conditions of workers aged 25 and over.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","71094"
"http://data.parliament.uk/resources/1222137","Department for Work and Pensions","false","2020-07-13","<p>The Job Finding Support package will be an on-line service providing tailored one-to-one support to help people who have recently lost their job to increase their employability and provide links with suitable employers.</p><p> </p><p>We are considering options to provide additional provision for Job Finding Support through a contracted provision. This would be subject to a commercial exercise that will be carried out as a fair and open competition to select a provider who will be working alongside Jobcentre Plus Work Coaches. We will publish more details shortly.</p>","Mid Sussex","Mims Davies",,"2020-07-13T14:27:10.11Z","http://data.parliament.uk/resources/1222137/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-07-08","Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 3.2 of the Government's policy paper, A plan for jobs, published on 8 July 2020, if she will publish further details on how the Government plans to deliver a new online, one-to-one job finding support service.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","71050"
"http://data.parliament.uk/resources/1221571","Department for Work and Pensions","false","2020-07-13","<p>All requirements in the Claimant Commitment will be set in discussions with claimants, who will take ownership of planning how they will meet the requirements and ultimately secure employment. These requirements will be agreed by both the work coach and claimant and will be reasonable taking into account current circumstances.</p>","Mid Sussex","Mims Davies","70413","2020-07-13T16:36:09.377Z","http://data.parliament.uk/resources/1221571/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-07-07","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 22 June 2020 to Question 62431 on the suspension of benefits conditionality, how her Department will determine what a reasonable claimant commitment is in the new normal.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","70412"
"http://data.parliament.uk/resources/1221572","Department for Work and Pensions","false","2020-07-13","<p>All requirements in the Claimant Commitment will be set in discussions with claimants, who will take ownership of planning how they will meet the requirements and ultimately secure employment. These requirements will be agreed by both the work coach and claimant and will be reasonable taking into account current circumstances.</p>","Mid Sussex","Mims Davies","70412","2020-07-13T16:36:09.45Z","http://data.parliament.uk/resources/1221572/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-07-07","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 22 June 2020 to Question 62431 on the suspension of benefits conditionality, who will determine whether a claimant commitment is reasonable for the new normal.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","70413"
"http://data.parliament.uk/resources/1220870","Department for Work and Pensions","false","2020-07-09","<p>The Department has no plans to estimate the average phone or broadband costs incurred by claimants fulfilling their responsibilities under the Universal Credit regime.</p><p> </p><p>We are committed to supporting the individual needs of claimants, including agreeing realistic and structured steps to encourage them into or towards the labour market taking into the account their personal circumstances and resources.</p>","Mid Sussex","Mims Davies",,"2020-07-09T15:15:26.807Z","http://data.parliament.uk/resources/1220870/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-07-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an estimate of the average (a) phone and (b) broadband costs incurred by universal credit claimants fulfilling their responsibility to spend 35 hours per week seeking employment.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","69720"
