"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
"http://data.parliament.uk/resources/1078495","Home Office","false","2019-03-04","<p>The information requested is not readily available and could only be obtained at disproportionate cost. To obtain the information a manual search through individual records would be required as this is not recorded on our systems.</p>","Louth and Horncastle","Victoria Atkins","2019-03-04T16:45:02.26Z","http://data.parliament.uk/resources/1078495/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-27","Home Office: Procurement","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the guidance entitled, Procurement policy note 03/14: measures to promote tax compliance, published on 6 February 2014, how many suppliers were allocated contracts by his Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after not meeting the tax compliance questions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","226746"
"http://data.parliament.uk/resources/1078620","Home Office","false","2019-03-04","<p>The Government fully recognises the difficult job that police drivers do every day to keep road users and the wider public safe. That is why we have worked closely with the Federation, other government departments and groups representing road users and those advocating road safety to review the law, guidance, procedures and processes surrounding police pursuits. We will shortly announce the next steps following the consultation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-04T17:01:19.047Z","http://data.parliament.uk/resources/1078620/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-27","Police Pursuits","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to publish the results of his Department's consultation on police pursuits; and if he will make a statement.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226499"
"http://data.parliament.uk/resources/1078697","Home Office","false","2019-03-04","<p>The application process for the EU Settlement Scheme is straightforward and user-friendly, and it is accessible on any smartphone, tablet or computer using internet browsers.</p><p>The ‘EU Exit: Identity Document Check’ app – which allows applicants to prove their identity remotely, without sending in their passport or national identity card – is publicly available in the Google Play Store.</p><p>Applicants who do not have access to a device with a compatible operating system can, if they wish, use a family member or friend’s compatible Android device to access the app, and complete the rest of the process on their own device.</p><p>Additionally, we currently have 13 locations across the UK where applicants can have their identity document scanned and verified, if they choose to do so. During the public test phase for the scheme, there has been an identity document scanning location in Caerphilly. We are working with local government bodies across the UK to increase the provision of this service by local authorities.</p><p>This is an entirely voluntary test phase and once the EU Settlement Scheme is fully open by 30 March, the app will be optional. Applicants will be able to post their identity document to the Home Office to be checked and returned quickly. There will also be over 50 locations across the UK where applicants can have their identity document scanned and verified to provide further options for applicants.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-04T17:03:38.723Z","http://data.parliament.uk/resources/1078697/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-27","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the planned locations are for the ID Document scanners for the EU citizens settlement scheme for users unable to access an Android phone in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","226689"
"http://data.parliament.uk/resources/1078708","Home Office","false","2019-03-04","<p>Facial recognition software takes two main forms. The first compares an image of an unknown person (for example caught on CCTV committing a crime, reviewed after the event) against a database of facial images of people who have been arrested. All police forces use the Police National Database facial search facility. <br> <br>The second form is live facial recognition (LFR), which compares images of passers-by taken from live cameras with images on a watch list (a database of suspects). The Metropolitan Police Service and South Wales Police are piloting LFR. The pilots are important to test this technology, which has the potential to improve public safety. Both forces have commissioned independent reviews of the pilots.</p><p>The Law Enforcement Facial Images and New Biometric Modalities Oversight and Advisory Board oversees the police use of LFR, the retention of custody images, and emerging new biometrics. The Board’s minutes are published on GOV.UK</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-04T17:01:49.423Z","http://data.parliament.uk/resources/1078708/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-27","Identification of Criminals: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, how many police forces in England and Wales were using facial recognition software as of January 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","226692"
"http://data.parliament.uk/resources/1078713","Home Office","false","2019-03-04","<p>During 2018, over 500 migrants - mostly Iranian - attempted to travel to the UK on small vessels. 80% of them attempted this in the last three months of the year.</p><p><br>As a result, the Home Secretary redeployed two Border Force cutters from overseas to the UK providing four cutters available to operate in channel UK waters. In addition to the four cutters, Border Force has two Coastal Patrol Vessels on operation in the English Channel.</p><p><br>However, this is not an issue that can be resolved by maritime resources alone. Border Force Cutters form part of a layered approach to coastal defence, including on-shore resources and intelligence and surveillance to detect efforts to smuggle guns and drugs or facilitate illegal entry into the country.</p><p><br>But we haven’t been doing this work alone. We have been working closely with French authorities to tackle this issue. Around 40% of the attempts last year were either disrupted by French law enforcement or returned to France via French agencies.</p><p><br>Through these efforts, we reduced the number of individuals attempting the crossing from around 250 in December to around 90 in both January and February.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-04T17:03:27.93Z","http://data.parliament.uk/resources/1078713/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-27","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of the number of (a) vessels and (b) personnel patrolling the English Channel in relation to people attempting to enter the country illegally.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","226586"
"http://data.parliament.uk/resources/1077673","Home Office","false","2019-03-04","<p>The date from which leave for the month of April 2019 for staff of the National Crime Agency was no longer authorised was 14 January 2019</p>","Wyre and Preston North","Mr Ben Wallace","2019-03-04T16:48:59.62Z","http://data.parliament.uk/resources/1077673/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-02-26","National Crime Agency: Holiday Leave","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 February 2019 to Question 221553 on National Crime Agency: Brexit, since what date has leave for the month of April 2019 for staff of the National Crime Agency no longer been authorised.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","226012"
"http://data.parliament.uk/resources/1077692","Home Office","false","2019-03-04","<p>We recognise the need for the police to have appropriate resources in place to manage complex child sexual abuse investigations. We have prioritised child sexual abuse as a national threat to empower police forces to maximise their specialist skills and expertise, and have invested significantly in transforming the police response to child sexual abuse through the Police Transformation Fund.</p><p><br>Operation Hydrant was established to co-ordinate efforts across policing to respond to the increasing volume of non-recent child sexual abuse cases being reported. We have supported Operation Hydrant with £11.8m of po-lice Special Grant funding to date. Additionally, the College of Policing has developed bespoke guidance to senior investigating officers managing non-recent investigations.</p>","Louth and Horncastle","Victoria Atkins","2019-03-04T17:05:04.02Z","http://data.parliament.uk/resources/1077692/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-26","Sexual Offences: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, what plans his Department has to improve evidence gathering and ensure that the Crown Prosecution Service receives actionable evidence in cases of historic childhood sexual abuse.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","226181"
"http://data.parliament.uk/resources/1077731","Home Office","false","2019-03-04","<p>The number of asylum seekers and those supported asylum seekers living in asylum accommodation are part of published statistics and can be found at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2018/list-of-tables" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2018/list-of-tables</a></p>","Romsey and Southampton North","Caroline Nokes","2019-03-04T16:50:03.827Z","http://data.parliament.uk/resources/1077731/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-26","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers live in (a) National Asylum Support Service accommodation and (b) other accommodation.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","226039"
"http://data.parliament.uk/resources/1077732","Home Office","false","2019-03-04","<p>The Home Office does not publish data relating to the average length of time an applicant for asylum has to wait for a decision but does publish data on the percentage of asylum applications processed within the previous service standard to decide 98% of straight forward asylum claims within 6 months of the date of claim.</p><p>Data on performance against the current published service standard can be found on tabs Asy_10 and Asy_11 of the Asylum Transparency Data November 2018 at:</p><p><a href="https://www.gov.uk/government/publications/asylum-transparency-data-november-2018" target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-november-2018</a></p><p>In the November release of the transparency data, the Home Office are still reporting performance against our previous service standard to decide all straight forward asylum cases within 6 months of the date of claim. The next release of transparency data, scheduled for 28 February 2019, will still contain data on performance and will be labelled under the title of percentage of cases decided within 6 months rather than explicitly referring to the service standard.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-04T16:48:09.327Z","http://data.parliament.uk/resources/1077732/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-26","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what is the average length of time that an applicant for asylum has to wait for a decision.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","226040"
