"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/228958","Foreign and Commonwealth Office","false","2015-03-26","<p>We remain deeply concerned by the violent persecution of Christians and other religious minorities in Pakistan and continue to urge the Government of Pakistan to protect the human rights of all its citizens as laid down in the Pakistan Constitution and take concrete action to deliver on commitments to protect minorities.</p><p>On 15 March the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), joined our High Commissioner in Islamabad in condemning the most recent attack on Christians in Lahore. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), discussed Pakistan’s misuse of the blasphemy laws with Prime Minister Nawaz Sharif in November 2014. The Foreign and Commonwealth Office monitors religious freedom in Pakistan in its annual Human Rights report, published on 12 March.</p>","Baroness Anelay of St Johns",,"2015-03-26T12:53:42.33Z","http://data.parliament.uk/resources/228958/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-23","Pakistan","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take to encourage the government of Pakistan to ensure the protection of Christian and other religious minorities in that country.","false","Biography information for Lord Hylton","Lord Hylton","HL5923"
"http://data.parliament.uk/resources/227978","Foreign and Commonwealth Office","false","2015-03-24","We remain deeply concerned by the violent persecution of Christians and other religious minorities in Pakistan. On 15 March the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), joined our High Commissioner in Islamabad, in condemning the most recent attack on Christians in Lahore. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), discussed Pakistan’s misuse of the blasphemy laws with Prime Minister Nawaz Sharif in November 2014. The Foreign and Commonwealth Office monitors religious freedom in Pakistan in its annual Human Rights report, published last week. We continue to urge the government of Pakistan to protect the human rights of all its citizens as laid down in the Constitution and in accordance with international standards.","Lord Allen of Kensington",,"2015-03-24T13:54:18.073Z","http://data.parliament.uk/resources/227978/answer","Biography information for Lord Allen of Kensington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-17","Pakistan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the freedom and safety of Christians to practise their religion in Pakistan; and when they next intend to raise this issue with the government of Pakistan.","false","Biography information for Lord Patten","Lord Patten","HL5793"
"http://data.parliament.uk/resources/227979","Foreign and Commonwealth Office","false","2015-03-24","<p>Foreign and Commonwealth Office Travel Advice is comprehensive and is regularly updated. This advice includes: <br><br>“There is a high threat from terrorism, kidnap and sectarian violence throughout Pakistan. In the aftermath of an attack on a school in Peshawar in December 2014, there is a heightened threat of terrorist attacks, and kidnapping against western nationals in Pakistan. You should be particularly vigilant at this time and take appropriate security precautions. Security forces in Pakistan remain on high alert following recent attacks.....Be vigilant, keep a low profile and vary your routes and timings if you make any regular journeys. Public places and public gatherings are often targeted, including courts and government buildings, hotels, airports, markets, shopping malls, restaurants, educational institutions and religious shrines”.</p>","Baroness Anelay of St Johns",,"2015-03-24T13:53:47.937Z","http://data.parliament.uk/resources/227979/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-17","Pakistan","2","House of Lords","To ask Her Majesty’s Government what advice they give to United Kingdom citizens intending to visit Pakistan concerning freedom of worship, and whether it is safe to visit places of worship in Pakistan.","false","Biography information for Lord Patten","Lord Patten","HL5794"
"http://data.parliament.uk/resources/174876","Foreign and Commonwealth Office","false","2015-01-28","<p>We are concerned about the resumption of capital punishment in Pakistan for terrorism cases. Pakistan has over 8,000 prisoners on death row. It has been reported that 500 of these may be affected by this change but it is not clear if all of these prisoners face execution. It is our longstanding policy to oppose the death penalty in all circumstances as a matter of principle. We fully understand Pakistan’s resolve to protect society from terrorism but there is no conclusive evidence that capital punishment is an effective deterrent. The UK remains opposed to the death penalty in all cases and we have consistently pressed Pakistan on this issue.</p>","Baroness Anelay of St Johns",,"2015-01-28T14:16:00.033Z","http://data.parliament.uk/resources/174876/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-20","Pakistan","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the scale of the use and proposed use of the death penalty in Pakistan; and what representations they have made to the government of Pakistan in the context of both human rights and the fight against extremism.","false","Biography information for Lord Judd","Lord Judd","HL4303"
"http://data.parliament.uk/resources/174080","Foreign and Commonwealth Office","false","2015-01-21","<p>We have consistently pressed the Government of Pakistan on the issue of the death penalty. It is our longstanding policy to oppose the death penalty in all circumstances as a matter of principle. We fully understand Pakistan’s resolve to protect society from terrorism but there is no conclusive evidence that capital punishment is an effective deterrent. The UK remains opposed to the death penalty in all cases.</p>","Baroness Anelay of St Johns",,"2015-01-21T14:31:52.453Z","http://data.parliament.uk/resources/174080/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they have made any representations to the government of Pakistan about the proposed resumption of the use of the death penalty in Pakistan; and what is their assessment of the use of the death penalty in Pakistan.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL4183"
"http://data.parliament.uk/resources/169316","Department for International Development","false","2014-12-18","<p>DFID has strong monitoring and third party validation arrangements in place across our education programmes to ensure UK aid is not used in ways that promote prejudice and discrimination against religious or other minorities.</p><p> </p>","Baroness Northover",,"2014-12-18T12:43:53.247Z","http://data.parliament.uk/resources/169316/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-10","Pakistan","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to ensuring that international aid for the purposes of education in Pakistan is not used to further the discrimination of minorities; and whether conditional aid programmes will be implemented in the region.","false","Biography information for Lord Storey","Lord Storey","HL3602"
"http://data.parliament.uk/resources/168118","Foreign and Commonwealth Office","false","2014-12-16","<p>We are aware of the role of Khatm-e-Nubuwwat in Pakistan and the support it provides to the prosecution team in the Asia Bibi case. We remain concerned about the case of Asia Bibi and the court’s decision to uphold the imposition of the death penalty for blasphemy. We hope the verdict will be overturned on appeal. We trust the courts in Pakistan will ensure a fair and swift hearing of her appeal in the Supreme Court.</p>","Baroness Anelay of St Johns",,"2014-12-16T14:35:27.127Z","http://data.parliament.uk/resources/168118/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-05","Pakistan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the role and activities of Khatm-e-Nubuwwat and in particular its role in the prosecution in Pakistan of Mrs Asia Bibi on charges of blasphemy.","false","Biography information for Baroness Cox","Baroness Cox","HL3460"
"http://data.parliament.uk/resources/147342","Foreign and Commonwealth Office","false","2014-11-17","<p>We were shocked by this brutal killing and immediately issued a statement condemning this act. It is essential the authorities investigate these atrocious murders and bring those responsible to justice. We regularly raise the misuse of blasphemy laws with representatives of the Pakistani government. Most recently, the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), raised this with the Pakistan High Commissioner on 28 October. We will continue to raise our concerns at the highest levels in Pakistan.</p>","Baroness Anelay of St Johns",,"2014-11-17T16:27:57.82Z","http://data.parliament.uk/resources/147342/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Pakistan","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the President of Pakistan and the Pakistan High Commissioner in London about the burning to death in Kot Radha Kishan of a Christian couple following allegations of blasphemy.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2746"
"http://data.parliament.uk/resources/100637","Department for International Development","false","2014-11-04","<p>Before the military operation in North Waziristan which started in June 2014, the UK had provided £7 million to support internally displaced people in Northern Pakistan. This helped 400,000 people access safe water and sanitation; supplied 150,000 people with food packages; and supported over 6,000 families to rebuild their livelihoods.</p><p> </p><p><br> Since the beginning of the current military operation an additional one million people have registered as displaced. In response to this the UK has provided a further £4.7 million. This will support some of the most vulnerable people who have been identified by our partners in a joint assessment run by the UN and the Government of Pakistan. We remain in close contact with the Federal Government of Pakistan, the Provincial Government of Khyber Pakhtunkhwa and all of our partners, including the EU, to ensure an efficient, coordinated response.</p><p> </p>","Baroness Northover","HL2306 ; HL2308 ; HL2369","2014-11-04T14:13:20.9276946Z","http://data.parliament.uk/resources/100637/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-23","Pakistan","2","House of Lords","To ask Her Majesty’s Government how much financial and material aid they have given to Pakistan in total to deal with the situation affecting internally displaced persons in Khyber Pakhtunkhwa province.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2368"
"http://data.parliament.uk/resources/100638","Department for International Development","false","2014-11-04","<p>Before the military operation in North Waziristan which started in June 2014, the UK had provided £7 million to support internally displaced people in Northern Pakistan. This helped 400,000 people access safe water and sanitation; supplied 150,000 people with food packages; and supported over 6,000 families to rebuild their livelihoods.</p><p> </p><p><br> Since the beginning of the current military operation an additional one million people have registered as displaced. In response to this the UK has provided a further £4.7 million. This will support some of the most vulnerable people who have been identified by our partners in a joint assessment run by the UN and the Government of Pakistan. We remain in close contact with the Federal Government of Pakistan, the Provincial Government of Khyber Pakhtunkhwa and all of our partners, including the EU, to ensure an efficient, coordinated response.</p><p> </p>","Baroness Northover","HL2306 ; HL2308 ; HL2368","2014-11-04T14:13:21.7805649Z","http://data.parliament.uk/resources/100638/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-23","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they are liaising with the government of Pakistan in order to assist internally displaced persons in Khyber Pakhtunkhwa province.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2369"
