"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42695","Cabinet Office","false","2014-03-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42695/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42695/answer","PQ191751.pdf","Unemployment in Scotland - ONS Letter","53",,,"2014-03-12","1","House of Commons","To ask the Minister for the Cabinet Office, how many people aged 18 to 24 years old in Scotland have been unemployed for (a) six months, (b) one year, (c) two years and (d) more than two years.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","191751"
"http://data.parliament.uk/resources/42696","Cabinet Office","false","2014-03-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42696/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42696/answer","PQ191785.pdf","Statistics - ONS Letter","53",,,"2014-03-12","1","House of Commons","To ask the Minister for the Cabinet Office, which statistics identified as high impact outputs with less widespread support by the Office for National Statistics in consultation on statistical products 2013 have had funding secured for their compilation in 2014-15.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","191785"
"http://data.parliament.uk/resources/42697","Cabinet Office","false","2014-03-17","<p>Cabinet Office is investing £470 million over the Spending Review period directly to support charities and voluntary groups. In most cases these payments are made under the Charities Act 2006.</p><p>Data on the legal powers exercised to make these and previous allocations to charitable, benevolent and philanthropic institutions by the Cabinet Office is not held. </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42697/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42697/answer",,,"53",,,"2014-03-12","1","House of Commons","To ask the Minister for the Cabinet Office, how much each Government department has allocated to charitable, benevolent or philanthropic institutions to deliver programmes through the Charities Act 2006 to date.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","191743"
"http://data.parliament.uk/resources/42700","Cabinet Office","false","2014-03-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42700/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42700/answer","PQ191872.pdf","Net Immigration - ONS Letter","53",,,"2014-03-12","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in (a) gross and (b) net immigration into Northern Ireland in the last three years.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","191872"
"http://data.parliament.uk/resources/42809","Cabinet Office","false","2014-03-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42809/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42809/answer","PQ191830.pdf","EU and Non EU Students - ONS Letter","53",,,"2014-03-12","1","House of Commons","To ask the Minister for the Cabinet Office, how many non-EU students (a) came to the UK and (b) departed the UK in the last period for which figures are available.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","191830"
"http://data.parliament.uk/resources/42871","Department for Work and Pensions","false","2014-03-17","<p> </p><p>Experience from collecting work-related ill health data through the Labour Force Survey from 2003/04 to 2011/12 indicated that figures rarely changed significantly year-on-year. The main value in the data is in comparisons over longer time periods and in combining survey years to look at detailed sub-populations. </p><p> </p><p>Work-related ill health data for 2013/14 has been collated and will be published in the autumn. </p><p> </p>","Hemel Hempstead","Mike Penning","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42871/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/42871/answer",,,"29",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect (a) generally and (b) on ease of comparisons with previous years of collecting work-related ill-health data through the Labour Force Survey biennially instead of annually.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191798"
"http://data.parliament.uk/resources/42872","Department for Work and Pensions","false","2014-03-17","<p>Health and Safety Executive (HSE) is reviewing all of its Approved Codes of Practices (ACOP) in line with Professor Löfstedt's independent review of health and safety legislation ‘Reclaiming health and safety for all' (published November 2011). </p><p> </p><p>(a) 19 ACOPs have been reviewed since May 2010. Of these, five have been revised and re-published, nine consolidated into three revised ACOPs and five withdrawn completely. These are:</p><p> </p><table><tbody><tr><td><p><strong>Revised</strong></p></td></tr><tr><td><p>L5 - Control of substances hazardous to health</p></td></tr><tr><td><p>L8 - Legionnaires' disease. The Control of legionella bacteria in water systems</p></td></tr><tr><td><p>L24 - Workplace health, safety and welfare </p></td></tr><tr><td><p>L117 – Rider-operated lift trucks: Operator training</p></td></tr><tr><td><p>L118 - Health and safety at quarries </p></td></tr><tr><td><p><strong>Consolidated</strong></p></td></tr><tr><td><p>L56 - Safety in the installation and use of gas systems and appliances. This is a consolidation of two ACOPs (L56 and COP20: Standards of training in safe gas installation) into a single revised ACOP (L56)</p></td></tr><tr><td><p>L138 - Dangerous substances and explosive atmospheres consolidated the following five ACOPs into a single revised ACOP (L138): </p><p>L134 - Design of plant, equipment and workplace</p><p>L135 - Storage of dangerous substances</p><p>L136 - Control and mitigation measures</p><p>L137 - Safe maintenance, repair and cleaning procedures</p><p>L138 - Dangerous substances and explosive atmospheres</p></td></tr><tr><td><p>L143 - Managing and working with Asbestos. This is a consolidation of two ACOPs </p><p>(L127 - The management of asbestos in non-domestic premises and L143 - Work with materials containing asbestos) into a single revised ACOP (L143).</p></td></tr><tr><td><p><strong>Withdrawn</strong></p></td></tr><tr><td><p>L21 - Management of health and safety at work </p></td></tr><tr><td><p>L74 - First aid at work</p></td></tr><tr><td><p>L81 - Design, construction and installation of gas service pipes </p></td></tr><tr><td><p>L116 - Preventing accidents to children in agriculture </p></td></tr><tr><td><p>L130 - Compilation of safety data sheets </p></td></tr></tbody></table><p> </p><p> </p><p> (b) A review of a further 14 ACOPS will be completed by the end of 2014. These are:</p><p> </p><table><tbody><tr><td><p>COP25 Safety in docks to be replaced by L148 Safety in docks ACOP </p></td></tr><tr><td><p>Five Diving ACOPs:</p><p>L103 - Commercial diving projects offshore</p><p>L104 - Commercial diving projects inland/inshore</p><p>L105 - Recreational diving projects</p><p>L106 - Media diving projects</p><p>L107 - Scientific and archaeological diving projects</p></td></tr><tr><td><p>Three Provision and Use of Work Equipment Regulations linked ACOPs:</p><p>L22 - Safe use of work equipment</p><p>L112 - Safe use of power presses</p><p>L114 - Safe use of woodworking machinery</p></td></tr><tr><td><p>L113 - Safe use of lifting equipment</p></td></tr><tr><td><p>L101 - Safe work in confined spaces</p></td></tr><tr><td><p>L122 - Safety of pressure systems</p></td></tr><tr><td><p>L133 - Unloading petrol from road tankers </p></td></tr><tr><td><p>L146 - Consulting workers on health and safety</p></td></tr></tbody></table><p> </p><p>A further 19 ACOPs associated with changes to legislation and will be reviewed in accordance with the timescale for legislative change.</p><p> </p><p>(c) All HSE ACOPs are scheduled for review. </p><p><strong> </strong></p>","Hemel Hempstead","Mike Penning","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42872/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/42872/answer",,,"29",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Work and Pensions, which Health and Safety Executive Approved Codes of Practice (a) have been reviewed since May 2010, (b) are scheduled for review or amendment and (c) are not currently scheduled for review.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191791"
"http://data.parliament.uk/resources/42873","Department for Work and Pensions","false","2014-03-17","<p /> <p /> <p>The Post Office card account (POca) contract expires in March 2015 with the possibility of a 2 year extension beyond that date. </p><p>No decision has been made on the future of the POca but discussions are currently taking place between DWP, Post Office Ltd and the Department for Business, Innovation and Skills to consider the future needs of customers beyond 2015. </p>","Thornbury and Yate","Steve Webb","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42873/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/42873/answer",,,"29",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans his Department has for the future use of Post Office card accounts.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191790"
"http://data.parliament.uk/resources/42874","Department for Work and Pensions","false","2014-03-17","<p /> <p /> <p /> <p>The Government is keen to promote and provide support to help people start and build their own business. One of the ways we are doing this is through the New Enterprise Allowance (NEA).</p><p> </p><p>The NEA provides access to business mentoring and financial support for people on benefits interested in starting up their own business. The financial support consists of a weekly allowance payable over 26 week's worth up to £1,274. If participants need start-up capital they may also apply for an unsecured loan through the Department for Business, Innovation and Skills start-up loan scheme.</p><p> </p><p>So far 32,520 businesses have been created and 56,700 claimants have started working with a mentor.</p><p> </p><p>We announced in the Autumn Statement our intention to extend the scheme through to 2015/16.</p>","Wirral West","Esther McVey","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42874/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/42874/answer",,,"29",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to promote small business entrepreneurial skills for people who are currently unemployed.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191768"
"http://data.parliament.uk/resources/42875","Department for Work and Pensions","false","2014-03-17","<p /> <p /> <p>The information is not available in the format requested as data held relates to payment accounts rather than people. A customer may receive benefits in the form of a separate payment for each benefit to which they are entitled or a single, combined payment. Each of these payments is termed a payment account which would be paid into the same Post Office card account.</p><p> </p><p>The number of payment accounts paid into a Post Office Card Account split by benefit type in Warrington Local Authority as at February 2013 is shown in the table below.</p><p> </p><p>Number of payment accounts paid via a Post Office Card Account by benefit type in Warrington Local Authority: February 2013</p><p> </p><p> </p><table><tbody><tr><td><p>Total Benefits paid via Post Office Card Accounts</p></td><td><p> 9,540 </p></td></tr><tr><td><p>Attendance Allowance</p></td><td><p> 390 </p></td></tr><tr><td><p>Bereavement Benefit</p></td><td><p> 10 </p></td></tr><tr><td><p>Disability Living Allowance</p></td><td><p> 1,260 </p></td></tr><tr><td><p>Employment and Support Allowance</p></td><td><p> 610 </p></td></tr><tr><td><p>Incapacity Benefit</p></td><td><p> 200 </p></td></tr><tr><td><p>Carer's Allowance</p></td><td><p> 170 </p></td></tr><tr><td><p>Industrial Injuries Disablement Benefit</p></td><td><p> 190 </p></td></tr><tr><td><p> </p><p>Income Support</p></td><td><p> 480 </p></td></tr><tr><td><p>Jobseeker's Allowance</p></td><td><p> 440 </p></td></tr><tr><td><p>Pension Credit</p></td><td><p> 1,730 </p></td></tr><tr><td><p>State Pension</p></td><td><p> 3,970 </p></td></tr><tr><td><p>Severe Disablement Benefit</p></td><td><p> 90 </p></td></tr><tr><td><p>Widow's Benefit</p></td><td><p> 10 </p></td></tr></tbody></table><p> </p><p> </p><p>Source: DWP Information, Governance &amp; Security Directorate, 100% data</p><p> </p><p>Notes: </p><p>1. Figures are rounded to the nearest 10.</p><p>2. Figures refer to payment accounts. Claimants with more than one account will be counted for each account. Figures only relate to accounts live and in payment on the specified date.</p>","Thornbury and Yate","Steve Webb","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42875/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/42875/answer",,,"29",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Warrington currently have benefits of which type paid into a Post Office card account.","false","Biography information for Helen Jones","Warrington North","Helen Jones","191788"
