"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1293491","Department of Health and Social Care","false","2021-03-04","<p>The designation of individual Patient Recruitment Centres (PRC) was undertaken following an open competition in which applications were assessed by an independent panel against the following criteria:</p><p>- A proven track record in the delivery of late-phase commercial research;</p><p>- Demonstration of excellence in corporate governance and financial control;</p><p>- A proven culture of patient-focused research;</p><p>- Demonstration of a strategic commitment to the delivery of late-phase commercial research;</p><p>- The development of commercial sustainability and a proven track record of effective cross-sector partnership working;</p><p>- An understanding of the importance to United Kingdom Plc competitiveness of fair, consistent and timely contracting and costing;</p><p>- Systems and processes to support excellence in information governance and data management; and</p><p>- Systems and processes to support excellence in contract management.</p><p>Each PRC has a contract with defined contractual management arrangements in place through the National Institute of Health Research. This includes a post-contract review on progress against objectives and to evaluate benefits achieved and identify any lessons learned.</p>","Charnwood","Edward Argar","2021-03-04T14:31:09.61Z","http://data.parliament.uk/resources/1293491/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1293491/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-01","Patient Recruitment Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, what criteria the National Institute for Health Research used to select the sites for the National Patient Recruitment Centres; and what steps his Department plans to take to (a) evaluate the effectiveness of those centres and (b) publish that information.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","160517"
"http://data.parliament.uk/resources/1293493","Department for Business, Energy and Industrial Strategy","false","2021-03-04","<p>The UK has an existing national clinical trial infrastructure, which has enabled a rapid rollout of new clinical trials, such as that for the Oxford/AstraZeneca, Novavax, Janssen, and Valneva vaccines. The National Institute for Health Research (NIHR) provides support and critical infrastructure for clinical trials, making the UK well-suited to facilitate clinical trials that are essential to the development of any vaccine.</p><p> </p><p>The Government launched an NHS service in July 2020 to enable people across the UK to sign up to participate in COVID-19 vaccine trials. The NHS COVID-19 vaccine research registry, developed in partnership with NHS Digital, has helped to facilitate the rapid recruitment of large numbers of people into trials. As of 2 March 2021, over 453,000 individuals have signed up to the vaccine registry.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-04T16:18:37.297Z","http://data.parliament.uk/resources/1293493/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1293493/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-01","Vaccination: Clinical Trials","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to encourage more clinical trials of vaccines in the UK; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","160519"
"http://data.parliament.uk/resources/1287821","Ministry of Housing, Communities and Local Government","false","2021-02-22","<p>Our existing guidance is clear that if there are concerns about the capacity of wastewater infrastructure that is needed for drainage, applicants can be asked to provide information about how the development would be drained and wastewater dealt with. Where it is found that additional sewerage infrastructure is needed, developers can be required to fund this.</p>","Walsall North","Eddie Hughes","2021-02-22T17:55:02.57Z","http://data.parliament.uk/resources/1287821/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1287821/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-22","Land Drainage","1","House of Commons","If he will amend planning guidance to ensure that a full assessment of the capacity of the existing local drainage system is carried out before work can begin on developments; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","912388"
"http://data.parliament.uk/resources/1286839","Department for Digital, Culture, Media and Sport","false","2021-03-08","<p>We are aware of the concerns which have been raised about securing insurance for live events.</p><p>Understandably, the bar for considering Government intervention is set extremely high. Given the high costs involved in setting up a scheme we need to make sure it is the most effective use of funds at a time when we are looking at how best to support the sector.</p><p>The evidence of market failure must clearly demonstrate that such a scheme is the only barrier to staging events. At the moment, progress with the vaccine rollout and beating the virus is crucial in achieving the next stages for large events as set out in the roadmap.</p><p>We are working closely with the sector to determine the appropriate and most effective response within the public health context. We will continue to engage with HMT on this matter.</p><p> </p>","Gosport","Caroline Dinenage","2021-03-08T17:01:29.383Z","http://data.parliament.uk/resources/1286839/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1286839/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Music Festivals: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of providing a Government-backed insurance scheme to musical festivals that may have to cancel events planned for summer 2021 as a result of the covid-19 oubreak; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","154608"
"http://data.parliament.uk/resources/1287187","Ministry of Housing, Communities and Local Government","false","2021-02-24","<p>Once adopted, neighbourhood plans become part of the development plan for the local area alongside the Local Plan. Planning law requires that decision takers, including planning inspectors, must determine planning applications in accordance with the development plan (including any neighbourhood plan) unless material considerations indicate otherwise.</p>","Tamworth","Christopher Pincher","2021-02-24T17:47:31.693Z","http://data.parliament.uk/resources/1287187/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1287187/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-19","Planning Permission: Appeals","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what status Neighbourhood Plans have with the Planning Inspector in the determination of planning application appeals; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","154732"
"http://data.parliament.uk/resources/1287188","Ministry of Housing, Communities and Local Government","false","2021-02-24","<p>The Government is committed to realising our aim of delivering 300,000 homes a year by the mid-2020s and supporting housing delivery as we recover from the COVID-19 pandemic. A critical part of this is local authorities making land available for planning. Local planning authorities are expected annually to identify and update a supply of specific ‘deliverable’ sites sufficient to provide a minimum of five years’ worth of housing against their housing requirement. This is set out in the National Planning Policy Framework</p><p><br> In December, in response to the ‘Changes to the current planning system’ consultation, the Secretary of State announced a minor revision to the standard method formula for assessing local housing need. The announcement on the standard method provides certainty and stability during a period of economic uncertainty for our communities, businesses, and development sector whilst also focusing greater need into urban areas to maximise existing infrastructure and to support development that reduces the need for high-carbon travel</p><p><br> Our <em>Planning for the Future</em> White Paper proposed changes to housing land supply policy, and we are currently analysing responses to that consultation. A Government response will follow.</p>","Tamworth","Christopher Pincher","2021-02-24T17:48:40.62Z","http://data.parliament.uk/resources/1287188/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1287188/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-19","Planning Authorities: Land","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress he has made in determining a standard methodology for local planning authorities to use when calculating their land supply; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","154733"
"http://data.parliament.uk/resources/1287189","Department of Health and Social Care","false","2021-02-25","<p>During the pandemic, we have seen a shift to remote delivery of talking therapies delivered by the Improving Access to Psychological Therapies (IAPT) programme. Remote delivery has ensured that people can continue to access help from the safety of their own home and access IAPT services from anywhere in England. For those with severe needs or in crisis, all National Health Service mental health providers have established 24 hours a day, seven days a week urgent mental health helplines</p><p><br> We are increasing investment in community mental health care for adults year-on-year, up to almost £1 billion extra by 2023/24. To improve eating disorder services, we recently announced additional early intervention services for young people aged 16-25 years old, to be rolled out in 18 sites across the country. We remain committed to the ambitions in the NHS Long Term Plan to expand and transform mental health services in England and to investing an additional £2.3 billion a year in mental health services by 2023/24.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-02-25T16:05:53.683Z","http://data.parliament.uk/resources/1287189/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1287189/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1287189/answer/previousversion/84769","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-02-19","Mental Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress he has made on improving mental health services; what plans he has for making further such improvements; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","154734"
"http://data.parliament.uk/resources/1287190","Department for Education","false","2021-02-24","<p>The government is committed to promoting and supporting the mental health of children and young people.</p><p>Since September 2020, all pupils and students in state-funded schools are being taught about mental health as part of compulsory relationship, sex and health education. We are providing support for teaching that covers all of the key teaching requirements and prioritised the production of the training module covering mental wellbeing, so that it was available before the end of the summer term last year. Further information can be found here: <a href="https://www.gov.uk/guidance/teaching-about-mental-wellbeing" target="_blank">https://www.gov.uk/guidance/teaching-about-mental-wellbeing</a> and <a href="https://www.gov.uk/guidance/teaching-about-relationships-sex-and-health" target="_blank">https://www.gov.uk/guidance/teaching-about-relationships-sex-and-health</a>.</p><p>The government is also providing information and advice directly to children, young people and families. Public Health England have produced guidance for parents and carers on supporting children and young people's mental health and wellbeing and adapted its Every Mind Matters and Rise Above platforms in the context of the outbreak. Further information can be found here: <a href="https://www.nhs.uk/oneyou/every-mind-matters/?WT.tsrc=Search&amp;WT.mc_id=Brand&amp;gclid=EAIaIQobChMIuKSHjPr97gIVCbDtCh2XSwvcEAAYASAAEgKgJfD_BwE" target="_blank">https://www.nhs.uk/oneyou/every-mind-matters/?WT.tsrc=Search&amp;WT.mc_id=Brand&amp;gclid=EAIaIQobChMIuKSHjPr97gIVCbDtCh2XSwvcEAAYASAAEgKgJfD_BwE</a> and <a href="https://riseabove.org.uk/" target="_blank">https://riseabove.org.uk/</a>.</p><p>We know that the COVID-19 outbreak is having an effect on the mental wellbeing of children and young people. Our Wellbeing for Education Return programme, backed by £8 million, has trained local experts to provide additional advice and resources for schools and further education providers to help support pupil and student, parent and carer, and staff wellbeing, resilience and recovery in light of the ongoing impact of the COVID-19 outbreak and lockdown. It will give staff the confidence to support pupils and students, their parents, carers and their own colleagues, and know how and where to access appropriate specialist support where needed. Additional information can be accessed here: <a href="https://www.gov.uk/guidance/supporting-pupils-wellbeing" target="_blank">https://www.gov.uk/guidance/supporting-pupils-wellbeing</a>.</p><p>The department is convening a Mental Health in Education Action Group, to look at the impact of the COVID-19 outbreak on the mental health and wellbeing of children, young people and staff in nurseries, schools, colleges, and universities. It will consider how to support mental wellbeing while children and young people are being taught remotely, as they return to education settings and with transitions between education settings in September 2021.</p><p>The government remains committed to long term improvements to support children and young people’s mental health, set out in the government’s response to its green paper and NHS Long Term Plan. This includes rolling out new Mental Health Support Teams to work with a fifth to a quarter of schools and colleges across the country by academic year 2023/24, offering training for a senior mental health lead in every state school in the country, and Link Programme training for all schools and colleges to help frontline health and education professionals work together effectively<strong>. </strong></p>","Chelmsford","Vicky Ford","2021-02-24T10:57:07.157Z","http://data.parliament.uk/resources/1287190/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1287190/answer",,,,,"60","Education","Education","2021-02-19","Pupils: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase the awareness among school pupils of mental health issues; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","154735"
"http://data.parliament.uk/resources/1287281","Department of Health and Social Care","false","2021-03-01","<p>No such assessment has been made. Clinical commissioning groups are responsible for the planning and commissioning of healthcare services for their local population, including children and young people.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-03-01T12:14:39.303Z","http://data.parliament.uk/resources/1287281/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1287281/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-19","Mental Health Services: Gloucestershire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the availability of mental health support for children and young people in Gloucestershire; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","154736"
"http://data.parliament.uk/resources/1287725","Home Office","false","2021-03-01","<p>I refer my Hon Friend to the answer I gave to a question from the Hon Member for Newport East (UIN 142846).</p>","North West Hampshire","Kit Malthouse","2021-03-01T16:36:36.173Z","http://data.parliament.uk/resources/1287725/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1287725/answer",,,,,"1","Home Office","Home Office","2021-02-19","Dogs: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to tackle dog theft; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","154737"
