"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/931503","Department for Transport","false","2018-07-04","<p>We have set out a clear mission to put the UK at the forefront of the design and manufacturing of zero emission vehicles and for all new cars and vans to be effectively zero emission by 2040. We will work with industry to achieve this ambition, and share the benefits this opportunity presents, building on the Automotive Sector Deal.</p><p> </p><p>Our ambition is underpinned by one of the most comprehensive packages in the world to support the market for ultra low emission vehicles. We are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in vehicles, schemes to support charge point infrastructure in homes, workplaces and on-street and R&amp;D into cleaner vehicle technologies.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-07-04T10:15:01.89Z","http://data.parliament.uk/resources/931503/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-26","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what supply-side initiatives his Department supports to assist motorists to reduce vehicle emissions; and if he will make a statement.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","157802"
"http://data.parliament.uk/resources/931513","Home Office","false","2018-07-18","<p>Foreign law enforcement officers have no powers in the UK and cannot interview witnesses here without the consent of the individual. If the witness does consent, the foreign law enforcement officer is subject to the law of the UK in the same way as any other foreign visitor, so any such interview must be conducted accordingly.</p><p>An interview of a witness in the UK is, in the vast majority of cases requested via mutual legal assistance or joint investigation teams, but can be requested through police to police cooperation for voluntary witness interviews – though the latter is an unusual route which is not used very often. How an interview is conducted would be a matter for agreement between the UK police and foreign law enforcement officer but it is a routine requirement that UK police are present when anyone is interviewed by foreign police in the UK.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-18T16:13:25.363Z","http://data.parliament.uk/resources/931513/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-26","Witnesses: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the adequacy of the support provided to British witnesses who are interviewed by foreign police forces in the UK.","false","Biography information for Karen Lee","Lincoln","Karen Lee","157860"
"http://data.parliament.uk/resources/931525","Department of Health and Social Care","false","2018-07-04","<p>Decisions about reconfigurations are properly for the local National Health Service to take, informed by local stakeholders.</p><p> </p><p>NHS England has produced a guide for those considering, and involved in, substantial service change to navigate a clear path from inception to implementation. It is intended to support commissioners and providers to consider how to take forward their proposals, including effective public involvement, enabling them to reach robust decisions on change in the best interests of their patients, and can be found at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/planning-assuring-and-delivering-service-change-for-patients/" target="_blank">https://www.england.nhs.uk/publication/planning-assuring-and-delivering-service-change-for-patients/</a></p><p> </p><p>The Department also produces guidance on local oversight and scrutiny, which explains the regulations and policy background for the scrutiny of local health services, and which can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/advice-to-local-authorities-on-scrutinising-health-services" target="_blank">https://www.gov.uk/government/publications/advice-to-local-authorities-on-scrutinising-health-services</a></p><p> </p><p>Some such proposals do go through the judicial review process, and in those cases participants will need to follow the judgement of the Court in their own particular case.</p><p> </p><p>Proposals can also be referred to the Secretary of State, under the oversight and scrutiny arrangements. Each case is considered on its merits, and that process determines any conclusions that may be made. Participants in such cases are expected to put those conclusions into practice.</p>","North East Cambridgeshire","Stephen Barclay","2018-07-04T11:05:45.493Z","http://data.parliament.uk/resources/931525/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-06-26","Hospitals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his policy is on the implementation of proposed reconfigurations of hospital services by clinical commissioning groups and Trusts where such proposals (a) have been referred to him and (b) are subject to a judicial review.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","157767"
"http://data.parliament.uk/resources/931528","Foreign and Commonwealth Office","false","2018-07-03","<p>​The UK strongly supports the UN-led Geneva process to end the conflict in Syria, as mandated by UN Security Council Resolution 2254. We use our bilateral discussions and our position on the UN Security Council, the International Syria Support Group and the Small Group on Syria to urge all international actors to prioritise this process. At a meeting on 25 June with UN Special Envoy for Syria, Staffan de Mistura, UK and the other Small Group members reaffirmed our collective support for his efforts to achieve an inclusive political settlement.</p>","North East Bedfordshire","Alistair Burt","2018-07-03T12:56:46.657Z","http://data.parliament.uk/resources/931528/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-26","Syria: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps is he taking to ensure that the Geneva process for Syria is a priority in discussions with international partners.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","157670"
"http://data.parliament.uk/resources/931529","Department for International Development","false","2018-07-03","<p>DFID is supporting the UN, NGOs and other partners to deliver life-saving assistance to Syrians, including those who are internally displaced, by providing food, healthcare, water and other life-saving relief.</p><p> </p><p>With our international partners, the UK continues to use our position in the UN Security Council and the International Syria Support Group to advocate for the protection of civilians, and calls on all parties to allow humanitarian agencies unfettered access to deliver aid to those most in need.</p><p> </p><p>We monitor ongoing displacement across Syria, and maintain close contact with other donors and our humanitarian partners to ensure our programmes are supporting those most in need.</p>","North East Bedfordshire","Alistair Burt","2018-07-03T16:33:36.627Z","http://data.parliament.uk/resources/931529/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-26","Syria: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what (a) discussions have been held and (b) agreements have been reached with international partners on responding to the displacement of people in Syria.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","157671"
"http://data.parliament.uk/resources/931530","Department for International Development","false","2018-07-03","<p>The UK helps Lebanon to meet the humanitarian needs of Syrian refugees and vulnerable host communities; supporting Lebanon’s fragile economy, including by investing in job opportunities for Syrians and Lebanese and providing quality education to all children in Lebanon. DFID Ministers and officials from both the Foreign and Commonwealth Office and the Department for International Development regularly raise the issues of access for refugees to residency documents, jobs and educational opportunities with the Government of Lebanon, most recently during my visit to Lebanon on 28 and 29 June during which I met President Aoun, Prime Minister Hariri, and Foreign Minister Bassil.</p>","North East Bedfordshire","Alistair Burt","2018-07-03T16:37:11.07Z","http://data.parliament.uk/resources/931530/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-26","Refugees: Syria","1","House of Commons","To ask the Secretary of State for International Development, what discussions her Department has had with the Lebanese Government on the access of Syrian refugees to (a) residency, (b) the labour market and (c) education in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","157672"
"http://data.parliament.uk/resources/931531","Department for Digital, Culture, Media and Sport","false","2018-07-03","<p>In April 2017 the BBC Trust was replaced by a new unitary BBC Board. Under the Charter, no appointment can be made for the Board member for Northern Ireland without the agreement of the Executive Committee. Interim arrangements are in place to ensure that the interests of Northern Ireland are fully represented.</p>","Stourbridge","Margot James","2018-07-03T13:02:25.12Z","http://data.parliament.uk/resources/931531/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-26","BBC Trust: Royal Charters","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that the BBC Trust contains a member from Northern Ireland in accordance with the Royal Charter.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","157673"
"http://data.parliament.uk/resources/931538","Ministry of Housing, Communities and Local Government","false","2018-07-04","<p>The rural exception sites policy has been revised in the draft National Planning Policy Framework to make it clear that local authorities should support opportunities to bring forward sites that will provide affordable housing to meet identified local needs.</p><p>We intend to publish the final version of the revised Framework this summer.</p>","Esher and Walton","Dominic Raab","2018-07-04T15:57:03.543Z","http://data.parliament.uk/resources/931538/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-26","Affordable Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department has taken to encourage councils to bring forward Rural Exception Sites.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","157687"
"http://data.parliament.uk/resources/931539","Ministry of Housing, Communities and Local Government","false","2018-07-04","<p>The Government believes that good design is fundamental to creating attractive, safe and healthy places, where people genuinely want to live.</p><p>The draft revised National Planning Policy Framework sets out a range of policies to improve the quality and design of new housing stock which applies across all tenures and sites.</p>","Esher and Walton","Dominic Raab","2018-07-04T15:57:54.067Z","http://data.parliament.uk/resources/931539/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-26","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what safeguards on (a) quality and (b) design are planned to be placed on houses built on the proposed Entry Level Exception Sites.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","157688"
"http://data.parliament.uk/resources/931544","Foreign and Commonwealth Office","false","2018-07-04","<p>​Political figures from both major parties – the incumbent Awami League, and the Bangladesh Nationalist Party – have been caught up in the recent escalation of Government of Bangladesh's war on drugs. At the present time, we see no clear pattern that would indicate the deliberate targeting of political opponents by the government in the war on drugs. I recognise the social and economic costs of illegal drug trafficking for Bangladesh and the need for effective policing to tackle this. But I remain concerned by the number of deaths in these operations. I tweeted on 6 June, I expect Bangladesh to uphold due legal process and safeguards on the use of force. I made this clear in person to Bangladeshi counterparts when in Dhaka on 1 July</p><p> </p>","Cities of London and Westminster","Mark Field","2018-07-04T16:20:29.533Z","http://data.parliament.uk/resources/931544/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-26","Bangladesh: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has made an assessment of the validity of claims in the media that the Bangladesh Government's war on drugs may be being used to target political opponents.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","157727"
