"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1491320","Ministry of Justice","false","2022-09-05","<p>As of 30 June 2022, based on self-declared information, the proportion of ethnic minority staff in senior leadership positions and substantive Governing Governors working in public sector prisons was 6.5% and 5.6% respectively.</p><p>We recognise that race disparities persist in the Criminal Justice System, and we are committed to actively tackling the impact of this across MoJ. In December 2020 HMPPS launched the Race Action Programme, which will increase the diversity of our workforce, address the risk of bias in our policies and tackle disparity in outcomes for prisoners, people on probation and children in our system.</p>","Pudsey","Stuart Andrew","2022-09-05T07:24:26.027Z","http://data.parliament.uk/resources/1491320/answer","Biography information for Stuart Andrew","54","Justice","Justice","2022-07-21","Prisons: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Justice, if he will make an estimate of the proportion of people in (a) senior leadership and (b) governor positions in the prison system from ethnic minority backgrounds.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","42158"
"http://data.parliament.uk/resources/1491326","Ministry of Justice","false","2022-09-05","<p>Coroner services are funded and administered by local authorities. However, the Government recognises the pressures experienced by local authorities as a result of the pandemic and has provided £6.15 billion in un-ringfenced funding to local authorities in England and additional funding to the Devolved Administrations under the Barnett formula, to help them manage the costs of those additional pressures, which could include coroner services.</p><p> </p><p>The Chief Coroner has issued guidance to coroners on developing recovery plans and engaging with local authorities on the resources required to deal with the outstanding backlog of cases caused by the Covid 19 pandemic: <a href="https://www.judiciary.uk/wp-content/uploads/2021/05/GUIDANCE-No-39-Covid-recovery-20-05-2021-002.pdf" target="_blank">https://www.judiciary.uk/wp-content/uploads/2021/05/GUIDANCE-No-39-Covid-recovery-20-05-2021-002.pdf</a>. He is also undertaking a tour of all coroner areas to engage with them on their post-pandemic recovery plans.</p><p> </p><p>The Judicial Review and Courts Act 2022, which received Royal Assent on 28 April, includes a number of measures to streamline coroners’ court processes, support the coronial system with post-pandemic recovery plans and minimise distress to bereaved families.</p>","Clwyd South","Simon Baynes","2022-09-05T07:18:34Z","http://data.parliament.uk/resources/1491326/answer","Biography information for Simon Baynes","54","Justice","Justice","2022-07-21","Coroners: Standards","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to tackle backlogs in the coroners' court system.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","42095"
"http://data.parliament.uk/resources/1491348","Foreign, Commonwealth and Development Office","false","2022-09-05","<p>The UK continues to urge all parties involved in the dispute over the Grand Ethiopian Renaissance Dam - Ethiopia, Egypt and Sudan - to come to an agreement on the filling and operation of the dam. We urge the three sides to resolve outstanding technical issues and look forward to the African Union (AU) helping to find an agreement which ensures that water resources are managed in a way that ensures their long-term sustainable use for all parties.</p><p>We continue to speak to all three Governments through our Embassies in those countries and regularly engage the US and EU observers to the earlier AU-led process, including through the UK Special Envoy for the Red Sea and the Horn of Africa. It is a matter for the Nile River Riparian States to agree on fair and equitable use of Nile Waters.</p>","Chelmsford","Vicky Ford","2022-09-05T07:11:05.673Z","http://data.parliament.uk/resources/1491348/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-21","Ethiopia: Dams","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps she plans to take to help support an equitable solution to the Grand Ethiopian Renaissance Dam dispute; and what assessment she has made of the potential impact of plans for use of the Dam on the efficacy of drought responses in (a) Nile and (b) Blue Nile riparian states.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","41968"
"http://data.parliament.uk/resources/1491349","Foreign, Commonwealth and Development Office","false","2022-09-05","<p>The breakdown of peace talks and return to conflict between the Tigray People's Liberation Front and the Ethiopian Government is catastrophic for the people of Ethiopia. It risks tens of thousands of deaths - both directly through fighting and indirectly through a further deepening of the already dire humanitarian situation. It will achieve nothing - 22 months since fighting began, it is self-evident that there is no military solution to the conflict.</p><p>The only way to resolve this conflict is to reinstate the cessation of hostilities and immediately begin political negotiations. The UK urges Tigrayan troops to return to Tigray, the Ethiopian Government to restore services to Tigray and both parties to begin direct talks. Our Embassy in Addis Ababa is engaging with all parties to the conflict to deliver these messages.</p>","Chelmsford","Vicky Ford","2022-09-05T07:02:32.787Z","http://data.parliament.uk/resources/1491349/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-21","Ethiopia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment she has made of the progress of peace talks in Ethiopia.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","41969"
"http://data.parliament.uk/resources/1491366","Treasury","false","2022-09-05","<p>HM Treasury’s spend on consultancy is published and available for viewing within the Annual Report and Accounts. We have included the links to the published Annual Report and Accounts for each of the available years in question within the table below. The amount paid, names &amp; specific contract details of all contracts issued for consultancy can be found using the Gov.Uk contracts finder (link included below).</p><p> </p><p>Contract Finder - <a href="https://www.gov.uk/contracts-finder" target="_blank">Contracts Finder - GOV.UK (www.gov.uk)</a></p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Publication Link</p></td><td><p>Page Reference</p></td></tr><tr><td><p>2017-18</p></td><td><p>https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2017-to-2018</p></td><td><p>Page 89</p></td></tr><tr><td><p>2018-19</p></td><td><p>https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2018-to-2019</p></td><td><p>Page 99</p></td></tr><tr><td><p>2019-20</p></td><td><p>https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2019-to-2020</p></td><td><p>Page 104</p></td></tr><tr><td><p>2020-21</p></td><td><p>https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2020-to-2021</p></td><td><p>Page 101</p></td></tr><tr><td><p>2021-22</p></td><td><p>https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2021-to-2022</p></td><td><p>Page 127</p></td></tr></tbody></table>","Havant","Alan Mak","2022-09-05T06:27:18.28Z","http://data.parliament.uk/resources/1491366/answer","Biography information for Alan Mak","14","Treasury","Treasury","2022-07-21","Treasury: Consultants","1","House of Commons","To ask the Chancellor of the Exchequer, how much his Department has spent on external consultants in each of the last five years; and if he will publish a breakdown of the (a) amount paid to each consultancy contracted, (b) name of each consultancy contracted and (c) specific matters on which they were consulted.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","42211"
"http://data.parliament.uk/resources/1491414","Treasury","false","2022-09-05","<p>The Office for Financial Sanctions Implementation (OFSI) cannot comment on specific licensing or compliance cases. Financial sanctions apply to all assets owned, held or controlled, directly or indirectly, by a designated person including property assets. OFSI is responsible for implementing UK sanctions and takes its licensing and enforcement responsibilities very seriously, including in relation to property assets. Where a property is subject to an asset freeze it can only be dealt with under a licence issued by OFSI and any suspected breaches must be reported to OFSI and are investigated. Where appropriate, breaches of financial sanctions can result in the imposition of a civil monetary penalty.</p><p> </p>","North East Bedfordshire","Richard Fuller","2022-09-05T06:25:21.317Z","http://data.parliament.uk/resources/1491414/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-07-21","Sanctions: Russia","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the level of compliance with the UK's sanctions on Russian individuals and entities following the war in Ukraine within the UK property market.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","42070"
"http://data.parliament.uk/resources/1491429","Department for Environment, Food and Rural Affairs","false","2022-09-05","<p>Defra is reviewing the F-gas Regulation, which includes an exemption from the hydrofluorocarbon phasedown for metered dose inhalers (MDIs). The review will consider the implementation of the current F-gas Regulation and options for future policy development. The implications of removing the exemption for MDIs, including the potential impact of this on cost and supply, will be included in the analysis.</p><p> </p><p>NHS England is in the process of reducing the use of MDIs containing high global warming potential propellants and has produced cost estimates for the switch from MDIs to currently readily available alternatives. These cost estimates will be incorporated in Defra’s work.</p><p> </p><p>Defra is working on this review jointly with the Scottish and Welsh Governments and we plan to consult on proposed future policies next year.</p>","St Austell and Newquay","Steve Double","2022-09-05T07:09:16.193Z","http://data.parliament.uk/resources/1491429/answer","Biography information for Steve Double","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-21","Fluorinated Gases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has conducted modelling on the impact of the potential removal of medical exemption to the F gas phase down schedule on the cost of medicines.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","41998"
"http://data.parliament.uk/resources/1491432","Department for Environment, Food and Rural Affairs","false","2022-09-05","<p>Defra has a legal duty to undertake a comprehensive review of the F-gas Regulation. As part of this work, Defra will identify additional action that can be taken with regard to F-gases and their contribution to net zero. At COP26, Defra committed to an accelerated hydrofluorocarbon (HFC) phasedown. Defra intends to publish an assessment report by the end of 2022 as the first stage of the review. It will focus mainly on analysing the effects of the current Regulation, together with the current state of play in relevant industry sectors and international commitments. The second stage of the review will involve a public consultation on proposals for any legislative changes.</p><p>The F-gas Regulation currently includes an exemption from the HFC phasedown for metered dose inhalers (MDIs). The continuation or removal of the exemption for MDIs will be considered as part of the policy development and analysis into future options, as well as implications of the HFC phasedown on MDIs. To support this work there is ongoing engagement between Defra, the NHS and the Department of Health and Social Care.</p>","St Austell and Newquay","Steve Double","2022-09-05T07:05:41.917Z","http://data.parliament.uk/resources/1491432/answer","Biography information for Steve Double","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-21","Fluorinated Gases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will hold discussions with the Secretary of State for Health and Social Care on a timescale for the phasedown of the use of fluorinated gases in asthma inhalers.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","41999"
"http://data.parliament.uk/resources/1491465","Treasury","false","2022-09-05","<p>A - Agency workers:</p><p> </p><p>Agency workers (more commonly referred to as “Contingent Labour” or “Temporary Workers”) are subject to a Cabinet Office controls framework to ensure robust governance of spending in this area. This framework can be found here: <a href="https://www.gov.uk/government/publications/contingent-labour-spend-control" target="_blank">https://www.gov.uk/government/publications/contingent-labour-spend-control</a></p><p> </p><p>Commentary on Contingent Labour usage, if applicable, is available in departmental annual reports: <a href="https://www.gov.uk/government/publications/annual-reports-and-accounts-for-central-government-departments" target="_blank">https://www.gov.uk/government/publications/annual-reports-and-accounts-for-central-government-departments</a></p><p> </p><p>The Crown Commercial Service provides two frameworks specifically for the supply of Contingent Labour which are used by central government departments. These are:</p><p> </p><p>RM3749 - Public Sector Resourcing <a href="https://www.crowncommercial.gov.uk/agreements/rm3749" target="_blank">https://www.crowncommercial.gov.uk/agreements/rm3749</a>, which provides a managed service for departmental use including low supplier margins, regular pay rate benchmarking, comprehensive tracking and reporting of contingent labour assignments, full time sheeting and approvals technology and onboarding, contracting and payroll services.</p><p> </p><p>RM6160 - Non Clinical Temporary and Fixed Term Staff <a href="https://www.crowncommercial.gov.uk/agreements/RM6160" target="_blank">https://www.crowncommercial.gov.uk/agreements/RM6160</a>, which provides access to a range of generalist, specialist and niche contingent labour agencies offering a wide range of suppliers, maximum margins, free transfer to permanent after 12 weeks and onboarding, contracting and payroll services.</p><p> </p><p>Use of these frameworks provides robust governance, visibility, value for money and flexibility in meeting departmental contingent labour needs.</p><p> </p><p>HM Treasury has spent the following on agency workers:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Value (£)</p></td></tr><tr><td><p>2020</p></td><td><p>783,224</p></td></tr><tr><td><p>2021</p></td><td><p>1,029,471</p></td></tr><tr><td><p>2022 (up to June)</p></td><td><p>289,177</p></td></tr></tbody></table><p> </p><p>B - Agency retainer fees:</p><p> </p><p>We have interpreted your reference to agency retainer fees as the fees charged at the commencement of the provision of a search recruitment service, this is only applicable when recruiting for a permanent or fixed term post.</p><p> </p><p>Agency retainer fees are not applicable to the contingent labour market.</p><p> </p><p>HM Treasury has spent the following on agency retainer fees:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Value (£)</p></td></tr><tr><td><p>2020</p></td><td><p>6,300</p></td></tr><tr><td><p>2021</p></td><td><p>117,038</p></td></tr><tr><td><p>2022</p></td><td><p>165,851</p></td></tr></tbody></table><p> </p><p>The vast majority of HM Treasury’s agency retainer fees relate to the setup of the UK Infrastructure Bank.</p>","Havant","Alan Mak","2022-09-05T07:24:53.053Z","http://data.parliament.uk/resources/1491465/answer","Biography information for Alan Mak","14","Treasury","Treasury","2022-07-21","Treasury: Agency Workers","1","House of Commons","To ask the Chancellor of the Exchequer, how much his Department has spent on (a) agency workers and (b) agency retainer fees in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","41943"
"http://data.parliament.uk/resources/1491603","Treasury","false","2022-09-05","<p>The Government launched a consultation “Raising standards in tax advice: protecting customers claiming tax repayments” on 22 June 2022, which proposes measures to prohibit the assignment of tax repayments. This consultation forms part of the Government’s agenda to raise standards in the market for tax advice. It will close on 14 September 2022, after which the Government will set out how it will proceed.</p>","South East Cambridgeshire","Lucy Frazer","2022-09-05T07:05:18.99Z","http://data.parliament.uk/resources/1491603/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-07-21","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to regulate the use of deeds of assignment in taxation mandates by practitioner agents.","false","Biography information for Sir Liam Fox","North Somerset","Dr Liam Fox","41923"
