"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1484093","Treasury","false","2022-06-28","<p>Businesses are experiencing increased costs driven by global events. One of these extra costs is fuel. At Spring Statement, we announced a 12-month cut to duty on petrol and diesel of 5p per litre, for the benefit of businesses as well as individuals. More broadly, we are helping SMEs through tax cuts to national insurance and business rates.</p>","Faversham and Mid Kent","Helen Whately","2022-06-28T15:42:17.063Z","http://data.parliament.uk/resources/1484093/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1484093/answer",,,,,"14","Treasury","Treasury","2022-06-28","Energy and Fuels: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on the economic effect of the rise in (a) fuel and (b) energy costs on small businesses.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","900770"
"http://data.parliament.uk/resources/1484094","Treasury","false","2022-06-28","<p>On 26<sup>th</sup> May, the Chancellor announced that the Government was urgently evaluating the scale of extraordinary profits in the energy generation sector and the appropriate next steps.</p><p> </p><p>As part of this process, officials have been engaging with industry stakeholders to gather evidence on energy generators’ level of profitability and the operation of their business models.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2022-06-28T15:02:37.28Z","http://data.parliament.uk/resources/1484094/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1484094/answer",,,,,"14","Treasury","Treasury","2022-06-28","Electricity Generation: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions his Department has had with (a) Cabinet colleagues and (b) stakeholders on the potential merits of a windfall tax on electricity generators.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","900773"
"http://data.parliament.uk/resources/1484095","Treasury","false","2022-06-28","<p>The success of our Plan for Jobs is playing a key role in spreading opportunity across the country.</p><p> </p><p>The Government protected 11.7 million jobs through the pandemic, as well as moving millions of job seekers into work and supporting young people through programmes like kickstart and our apprenticeships offer.</p><p> </p><p>It’s clear our plan is working. 2 million fewer people are out of work than originally feared, and the unemployment rate remains close to a near 50 year low.</p><p> </p><p>We will continue to build on this success with our Way to Work campaign, which aims to support 500,000 jobseekers into work by the end of June.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2022-06-28T14:08:54.557Z","http://data.parliament.uk/resources/1484095/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1484095/answer",,,,,"14","Treasury","Treasury","2022-06-28","Employment Schemes","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the effectiveness of the Plan for Jobs in supporting people into work.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","900775"
"http://data.parliament.uk/resources/1484096","Treasury","false","2022-06-28","<p>Following the review of business rates the government announced measures worth £7 billion for businesses over the next 5 years.</p><p> </p><p>We have already started implementing the findings from the review, by freezing the multiplier in 2022/23, introducing a 50 per cent retail relief, and introducing new plant and machinery and heat networks reliefs.</p><p> </p><p>Other reforms, including the new improvement relief, will be implemented from April 2023.</p>","South East Cambridgeshire","Lucy Frazer","2022-06-28T15:00:53.233Z","http://data.parliament.uk/resources/1484096/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1484096/answer",,,,,"14","Treasury","Treasury","2022-06-28","Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what plans the Government has to implement the findings of the fundamental review of business rates.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","900777"
"http://data.parliament.uk/resources/1484097","Treasury","false","2022-06-28","<p>The Energy Profits Levy is a temporary measure, the revenues from which will help to provide vital support for households facing cost of living pressures.</p><p>The government expects the combination of the Levy and its investment allowance to lead to an overall increase in investment.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2022-06-28T15:06:42.407Z","http://data.parliament.uk/resources/1484097/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1484097/answer",,,,,"14","Treasury","Treasury","2022-06-28","Offshore Industry: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of the energy profits levy on investor confidence in the North Sea energy sector.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","900779"
"http://data.parliament.uk/resources/1484098","Treasury","false","2022-06-28","<p>At Spring Statement, we equalised the National Insurance and income tax starting thresholds.</p><p> </p><p>Our work towards OECD Pillar 1 &amp; 2 reforms will help to ensure multinational businesses pay their fair share.</p><p> </p><p>The government is committed to tackling avoidance and evasion to ensure that everyone pays the right amount of tax at the right time.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2022-06-28T15:04:41.497Z","http://data.parliament.uk/resources/1484098/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1484098/answer",,,,,"14","Treasury","Treasury","2022-06-28","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to ensure fairness in the application of the tax system.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","900781"
"http://data.parliament.uk/resources/1472435","Home Office","false","2022-06-28","<p>The UK has a long and proud history of welcoming those in need of protection, including recent arrivals from Ukraine and Afghanistan.</p><p>This government is working closely to provide those we welcome to our country with access to the support and services they need, including a place to live.</p><p>Data on the Homes for Ukraine and Ukraine Family Scheme, broken down by local authority, can be found at:</p><p><a href="https://www.gov.uk/guidance/ukraine-sponsorship-scheme-visa-data-by-country-upper-and-lower-tier-local-authority" target="_blank">https://www.gov.uk/guidance/ukraine-sponsorship-scheme-visa-data-by-country-upper-and-lower-tier-local-authority</a></p><p>Data relating to local authorities who have pledged properties to Afghan families, through the Afghan Relocations and Assistance Policy (ARAP) and the Afghan Citizens Resettlement Scheme (ACRS) is not currently available, but is expected to be included in future publications, in line with equivalent data for other resettlement schemes. The Home Office publishes data on resettlement at:</p><p><a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a></p><p>Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data cover up to the end of March 2022.</p>","Torbay","Kevin Foster","2022-06-28T11:37:46.577Z","http://data.parliament.uk/resources/1472435/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1472435/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1472435/answer/previousversion/9329","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-23","Afghanistan and Ukraine: Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugees from (a) Ukraine and (b) Afghanistan have been settled in Bolton South East constituency since June 2020.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","23250"
"http://data.parliament.uk/resources/1472795","Department for Levelling Up, Housing and Communities","false","2022-06-28","<p>Local authorities are autonomous public bodies responsible to their electorate for the decisions they take. They have a duty to ensure good financial management and governance, including clear audits on how the local authority is allocating its funding. Concerns about how the council uses taxpayers' money or alleged impropriety in the handling of funds can be raised directly with the local authority's independent auditor. The Government considers the need to directly intercede with authorities only where it is appropriate and necessary to do so.</p>","Saffron Walden","Kemi Badenoch","2022-06-28T13:36:00.817Z","http://data.parliament.uk/resources/1472795/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1472795/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-23","Local Government: Companies","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make it his policy that limited companies owned and controlled by local authorities in England be required to have at least two independent directors; and if he will make a statement on the transparency and accountability of such companies to local payers of council tax.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23705"
"http://data.parliament.uk/resources/1472796","Department of Health and Social Care","false","2022-06-28","<p>The Department is currently determining the impact of the new cost of living payments on financial assessments for care costs.</p><p> </p>","Chichester","Gillian Keegan","2022-06-28T14:27:20.153Z","http://data.parliament.uk/resources/1472796/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1472796/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-23","Social Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the additional financial support announced by the Chancellor in the Economy Update of 26 May 2022 and set out in the Cost of living support factsheet: 26 May 2022 will be taken into account when individual contributions to social care costs are calculated.","true","Biography information for Mr Mark Harper","Forest of Dean","Mr Mark Harper","23733"
"http://data.parliament.uk/resources/1472798","Treasury","false","2022-06-28","<p>The Government is committed to ensuring that hard-working NHS staff do not find themselves reducing their work commitments due to the interaction between their pay, their pension, and the relevant tax regime.</p><p> </p><p>The NHS pension scheme is one of the most generous schemes available, and protects pensions in payment by increasing them by CPI and revalues accrued CARE benefits by CPI+1.5% each year.</p><p> </p><p>Pensions tax relief one of the most expensive reliefs in the personal tax system. In 2019/20 Income Tax relief on total contributions and National Insurance relief on employer contributions for pension savings cost the Exchequer £61 billion, with around 60 per cent of Income Tax relieved at the Higher and Additional rates. The annual allowance helps to ensure that the highest earning pension savers do not receive a disproportionate benefit.</p><p> </p><p>99 per cent of pension savers make annual contributions below £40,000, the level of standard annual allowance which has applied from 2014/15. Individuals who breach the annual allowance on tax-relieved pension savings can also use an option called ‘scheme pays’, under which they can require their pension scheme to pay their annual allowance tax charge now (in return for an actuarially fair reduction in their pension), provided that the annual allowance charge is at least £2,000 and they have exceeded the annual allowance of £40,000. In England and Wales, the NHS Pension Scheme goes further, allowing Scheme Pays to be used on any annual allowance charges relating to accrual in that scheme.</p>","Salisbury","John Glen","2022-06-28T13:32:34.007Z","http://data.parliament.uk/resources/1472798/answer","Biography information for John Glen","http://data.parliament.uk/resources/1472798/answer",,,,,"14","Treasury","Treasury","2022-06-23","Health Professions: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 16 June 2022 to Question 15398 on Tax Allowances: Health Professions, what the Government's policy is on the validity of medics incurring tax charges albeit managed via scheme pays, for inadvertently exceeding annual allowances due to inflation.","false","Biography information for Stephen Farry","North Down","Stephen Farry","23816"
