"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997124","Department of Health and Social Care","false","2018-11-06","<p>Public Health England (PHE) raises public awareness of the impacts of indoor air pollution by supporting activities that aim to change behaviour, such as the annual Clean Air Day, and is working with health partners, such as the National Institute for Health and Care Excellence, World Health Organization and Allergy UK, to improve the evidence on the health impacts of poor indoor air quality which will enhance advice to the public. PHE also promotes awareness about carbon monoxide through the use of blog posts, press releases and social media updates.</p>","Winchester","Steve Brine",,"2018-11-06T16:28:25.487Z","http://data.parliament.uk/resources/997124/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-29","Housing: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to promote public awareness of the the effect on people's health of poor quality indoor environments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184965"
"http://data.parliament.uk/resources/997546","Department for Education","false","2018-11-07","<p>No representation has been received on the exclusion of Christianity from religious education curriculum or the GCSE in religious studies.</p><p> </p><p>Teaching about Christianity is a mandatory element of religious education. All state funded schools in England are required to teach religious education from age 5. This must ‘reflect that the religious traditions of Great Britain are in the main Christian whilst taking account of the teaching and practices of the other principal religions represented in Great Britain.’</p><p> </p><p>The government sets the content specification for Religious Studies GCSEs which requires students to demonstrate knowledge and understanding of the fact that the religious traditions of Great Britain are, in the main, Christian. Further information on GCSE subject content can be found at <a href="http://www.gov.uk/government/publications/gcse-religious-studies" target="_blank">www.gov.uk/government/publications/gcse-religious-studies</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-07T13:05:06.223Z","http://data.parliament.uk/resources/997546/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-30","Religion: Curriculum","1","House of Commons","To ask the Secretary of State for Education, whether he has received representations on the exclusion of Christianity from the religious studies syllabus; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185597"
"http://data.parliament.uk/resources/997547","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The Government will consider the Healthy Homes and Buildings all party parliament group green paper, &quot;Building our Future: Laying the Foundations for Healthy Homes and Buildings&quot;, in taking forward its work on reviewing the guidance in relevant Building Regulations’ Approved Documents. This follows recommendations by Dame Judith Hackitt in her independent review of building regulations and fire safety, and in the review announced on 26 October to assess how well the Housing Health and Safety Rating System works in practice, whether it needs to be updated and, if so, to what extent.</p>","North West Hampshire","Kit Malthouse","184964","2018-11-05T17:47:03.88Z","http://data.parliament.uk/resources/997547/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-30","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policies of the Healthy Homes and Buildings all party parliament group green paper Building our Future: Laying the Foundations for Healthy Homes and Buildings; and what steps the Government is taking to improve the overall standard of new and existing homes to ensure that people live in comfortable, warm, dry, well-lit and well designed homes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185598"
"http://data.parliament.uk/resources/997548","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>I refer the Hon Member to my previous answer to Question UIN 177311 on 15 October 2018.</p>","North West Hampshire","Kit Malthouse",,"2018-11-05T17:46:20.96Z","http://data.parliament.uk/resources/997548/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-30","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will hold discussions with the all-party group on Healthy Homes and Buildings on the (a) extent of the problems caused by poor quality homes and buildings and (b) steps that are being taken to incentivise home providers and builders to build and retrofit homes to the highest standards.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185599"
"http://data.parliament.uk/resources/997549","Department of Health and Social Care","false","2018-11-06","<p>The Department welcomes the All Party Parliamentary Group’s report, and we know that a high-quality, safe, and suitable home can help people stay independent and healthy for longer, and reduce health and social care costs. The Department works across Government, including with the Ministry of Housing, Communities and Local Government, on many of the issues highlighted in the report.</p><p> </p><p>Both Departments are signatories to the ‘Health through the Home’ Memorandum of Understanding with Public Health England (PHE). A refreshed version, which emphasises the importance of housing in supporting people’s health, was published by PHE in March 2018. It can be found at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/publications/improving-health-and-care-through-the-home-mou" target="_blank">www.gov.uk/government/publications/improving-health-and-care-through-the-home-mou</a></p><p> </p><p>PHE also recognises the importance of indoor environmental quality (indoor air quality, noise, overheating and ventilation) on human health and wellbeing, and the need for a holistic approach. Further information is available in PHE’s resources on homes and health, available at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/collections/housing-for-health" target="_blank">www.gov.uk/government/collections/housing-for-health</a></p>","Gosport","Caroline Dinenage","184967","2018-11-06T16:22:44.933Z","http://data.parliament.uk/resources/997549/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-30","Housing: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will (a) work with the Secretary of State for Housing, Communities and Local Government and (b) establish a cross-departmental committee on health and buildings.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185600"
"http://data.parliament.uk/resources/997550","Ministry of Justice","false","2018-11-07","<p>The information requested could only be obtained at disproportionate cost.</p><p> </p><p>The Ministry of Justice’s employee information is maintained by a Shared Services function, however the Shared Services function does not maintain a detailed record of the reason/s for downgrading in their system, whether voluntary or business led. Shared Services would also not hold details for a rejected voluntary downgrade. Therefore, to locate and collate the information requested would require a manual check of all employee files across the Ministry of Justice and its Arm’s Length bodies, which would exceed the cost limit.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-07T17:16:44.96Z","http://data.parliament.uk/resources/997550/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-30","Ministry of Justice: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Justice, how many times his Department has (a) received a request for and (b) suggested the voluntary downgrading of an employee; when that request or suggestion took place and for what reason; for what reason voluntary downgrading was (i) applied and (ii) rejected; and whether his Department (A) applied and (B) declined pay protection in the three years prior to 3 July 2017.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185601"
"http://data.parliament.uk/resources/997557","Department for Exiting the European Union ","false","2018-11-08","<p>As the Prime Minister has made clear, we expect the implementation period to end, as planned, in December 2020.</p><p>The idea to create an option - and it would only be an option - to extend the implementation period for a matter of months would simply provide an &quot;insurance policy&quot; in the extremely unlikely event that no agreement on our future partnership is agreed by December 2020.</p><p>It should be noted that during this period we will be free to negotiate, sign and ratify new trade agreements with third countries.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-08T16:59:45.8Z","http://data.parliament.uk/resources/997557/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-30","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the effect of increasing the transition period after the UK leaves the EU on the UK's ability to negotiate preferential trade agreements with third countries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185602"
"http://data.parliament.uk/resources/997558","Department for Exiting the European Union ","false","2018-11-05","<p>The original proposals put forward by the EU are ones we cannot accept. It would mean creating a customs border down the Irish sea and breaking the integrity of the UK. The proposals we have put forward for our future economic relationship would allow both sides to meet our commitments to the people of Northern Ireland in full. We are working hard to get a deal on that basis. While we remain committed to resolving the Northern Ireland border through our overall economic relationship, the backstop is a critical issue, and we stand by all our commitments including the safeguarding of the constitutional and economic integrity of the United Kingdom.</p>","Daventry","Chris Heaton-Harris",,"2018-11-05T14:26:02.26Z","http://data.parliament.uk/resources/997558/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-30","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will ensure that in further negotiations with the EU that the UK will not accept a border down the Irish Sea which will separate Northern Ireland from the rest of the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185603"
"http://data.parliament.uk/resources/997747","Ministry of Justice","false","2018-11-07","<p>The information requested could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-07T17:17:10.897Z","http://data.parliament.uk/resources/997747/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-30","Ministry of Justice: Pay","1","House of Commons","To ask the Secretary of State for Justice, whether his Department applied pay protection (a) as a reasonable adjustment, (b) for welfare reasons, (c) as part of an agreed retirement plan and (d) for other reasons to employees who voluntarily downgraded in the three years up to to 3 July 2017; and for what reason his Department declined pay protection for such employees during that period.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185604"
"http://data.parliament.uk/resources/997810","Foreign and Commonwealth Office","false","2018-11-06","<p>We are aware of reports that allege that a process of involuntary organ removal may be taking place in China, including suggestions that minority and religious groups are being specifically targeted. The UK government fully supports the Declaration of Istanbul (May 2008), which encourages all countries to draw up legal and professional frameworks to govern organ donation and transplantation activities.</p><p>We consider the Kilgour, Gutmann and Matas report to be important sources of information about China’s organ transplant system. These reports rightly question the lack of transparency in China’s organ transplant system, whilst acknowledging that it is very difficult to identify the source of those organs and verify the number of organ transplants conducted in China. We do not agree with the claims of systematic organ harvesting of prisoners of conscience, assessing that the evidence they present does not substantiate such a claim.</p><p>The World Health Organisation (WHO) collates global data on organ donations and works with China. The WHO view is that China is implementing an ethical, voluntary organ transplant system in accordance with international standards, although the WHO does have concerns about overall transparency.</p><p>We continue to review any new evidence that is presented to us.</p>","Cities of London and Westminster","Mark Field",,"2018-11-06T11:33:41.113Z","http://data.parliament.uk/resources/997810/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","China: Organs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the merits of the evidence collected by former Canadian Minister David Kilgour on forced organ harvesting in China.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185605"
