"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/800888","Department of Health","false","2017-12-12","<p>The Workforce Information Review Group is a standing group of National Health Service human resources and workforce information experts combined with statisticians from NHS Digital, the Department, Health Education England and others, that works to develop and improve data standards over time. This considers the priorities for data improvement and the resources available to make changes on an incremental basis. When changes have been agreed these will be announced by NHS Digital.</p>","Ludlow","Mr Philip Dunne",,"2017-12-12T15:44:38.043Z","http://data.parliament.uk/resources/800888/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-05","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 22 November 2017 to Question 112826 on Nurses and Midwives: Registration, when he plans to publish the report on Workforce Information Review.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","117447"
"http://data.parliament.uk/resources/800889","Department for Education","false","2017-12-13","<p>The UK National Recognition Information Centre (UK NARIC) is the National Agency responsible for providing information, advice and expert opinion on vocational, academic and professional skills and qualifications from all over the world.</p><p>A benchmarking study by UK NARIC has confirmed that the International Certificate of Christian Education General and Advanced Certificates can be considered to be comparable to the overall Cambridge International O and A Level standards. UK NARIC uses the term ‘comparable’ rather than ‘equivalent’. ‘Comparable’ acknowledges that two qualifications may be of the same academic standing, without necessarily having the same aims, curriculum or structure.</p><p> </p><p><strong><br> </strong></p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-12-13T17:34:38.307Z","http://data.parliament.uk/resources/800889/answer","Biography information for Nick Gibb","60","Education","Education","2017-12-05","Education: Qualifications","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on the assessment by UK National Recognition Information Centre that the International Certificate of Christian Education General Certificate is comparable to a Cambridge International Education O Level; and if she will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","117448"
"http://data.parliament.uk/resources/800890","HM Treasury","false","2017-12-13","<p>Technology is a key driver of productivity improvements. It is crucial that government invests in innovative applications of digital technology, to drive future savings, and to improve the quality of services for citizens. The £20 million GovTech Fund will enable public bodies to fund a number of challenges across a range of services, for three years starting in 2018-19. These challenges will allow public bodies to test and develop new, digital approaches to solving public sector problems.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2017-12-13T16:46:26.267Z","http://data.parliament.uk/resources/800890/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-12-05","GovTech Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the evidential basis was for the sum of £20 million allocated to the GovTech fund in Autumn Budget 2017; and if he will make a statement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117449"
"http://data.parliament.uk/resources/800892","Department for Environment, Food and Rural Affairs","false","2017-12-13","<p>Following an extensive public consultation, Defra is developing new regulations on licensed pet sellers that will require them to abide by statutory minimum welfare standards. The new regulations are planned to be published in the New Year.</p>","Camborne and Redruth","George Eustice",,"2017-12-13T18:14:48.663Z","http://data.parliament.uk/resources/800892/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-05","Dogs: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure the adequacy of the welfare standards of licensed sellers of puppies.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","117451"
"http://data.parliament.uk/resources/800894","Department for Education","false","2017-12-13","<p>Exit is an all-of-government operation. The Department for Exiting the European Union is doing detailed work with departments to understand the risks and opportunities of leaving the EU and to coordinate planning. A team within the Department for Education’s (DfE) International Education Division leads on providing advice to Ministers on EU Exit and exit-related issues. Members of staff across the DfE provide advice and analysis on EU Exit issues across a range of DfE policy areas as required.</p><p> </p><p>Given the interactions between EU exit work and the Department’s other priorities, it is not possible to give an accurate figure specifically for work on EU exit.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-13T17:48:39.823Z","http://data.parliament.uk/resources/800894/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-05","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education,with reference to the oral contribution of the Secretary of State for Exiting the European Union to the House of Lords European Union Committee on 31 October 2017, how many civil servants her Department (a) has recruited and (b) expects to recruit to work on the UK leaving the EU.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117453"
"http://data.parliament.uk/resources/800898","Department for International Development","false","2017-12-12","<p>The UK continues to play its part in tackling HIV and is proud to be the second largest funder of HIV prevention, treatment and care. Our support to the Global Fund to fight AIDS, TB and Malaria, UNAIDS, Unitaid and civil society organisations have helped save millions of lives. Globally 20 million people are now on life saving treatment and new HIV infections among children have dramatically declined.</p><p> </p><p>DFID has no immediate plans to undertake a separate review or impact assessment of the UK’s global response to HIV.</p><p>The UK is guided by our 2013 review to integrate HIV within broader development and health systems strengthening work. We continue to pursue this approach.</p><p>Annual reviews of all DFID’s programmes are publicly available on the DFID Development Tracker.</p>","North East Bedfordshire","Alistair Burt","117458","2017-12-12T15:52:31.867Z","http://data.parliament.uk/resources/800898/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-05","Developing Countries: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to undertake a review of her Department’s role in the global response to HIV/AIDS; and if she will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","117457"
"http://data.parliament.uk/resources/800899","Department for International Development","false","2017-12-12","<p>The UK continues to play its part in tackling HIV and is proud to be the second largest funder of HIV prevention, treatment and care. Our support to the Global Fund to fight AIDS, TB and Malaria, UNAIDS, Unitaid and civil society organisations have helped save millions of lives. Globally 20 million people are now on life saving treatment and new HIV infections among children have dramatically declined.</p><p> </p><p>DFID has no immediate plans to undertake a separate review or impact assessment of the UK’s global response to HIV.</p><p>The UK is guided by our 2013 review to integrate HIV within broader development and health systems strengthening work. We continue to pursue this approach.</p><p>Annual reviews of all DFID’s programmes are publicly available on the DFID Development Tracker.</p>","North East Bedfordshire","Alistair Burt","117457","2017-12-12T15:52:32.07Z","http://data.parliament.uk/resources/800899/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-05","Developing Countries: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, for what reasons her Department has not undertaken a cumulative impact assessment of its work on the global response to HIV/AIDS since 2013.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","117458"
"http://data.parliament.uk/resources/800900","Northern Ireland Office","false","2017-12-18","<p>The Department holds no record of any such representations.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-12-18T12:23:24.273Z","http://data.parliament.uk/resources/800900/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-12-05","Northern Ireland Office: Bell Pottinger Group","1","House of Commons","To ask the Secretary of State for Northern Ireland, what representations Ministers of his Department have received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) the British Horseracing Authority, (c) Centrica PLC, (d) DS Smith plc, (e) Ernst & Young, (f) Heads of the Valleys Development Company Limited, (g) Monarch Holdings Limited and (h) Waitrose Limited.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117459"
"http://data.parliament.uk/resources/800902","Department of Health","false","2017-12-13","<p>The Government is investing £16 billion over the Spending Review period for local authorities (LAs) to spend on public health. LAs are responsible for making decisions on how to spend their local allocation but the public health grant conditions make it clear that they must have regard for the need to improve the take up of, and outcomes from, their drug and alcohol misuse treatment services. Public Health England guidance, developed with drug service providers, promotes the need for local authorities, commissioners and healthcare providers to work together to create systems and pathways that enable people who use drugs, including those who experience homelessness, to access services.</p>","Winchester","Steve Brine",,"2017-12-13T14:07:33.107Z","http://data.parliament.uk/resources/800902/answer","Biography information for Steve Brine","17","Health","Health","2017-12-05","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to tackle opioid abuse in the homeless community.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","117461"
"http://data.parliament.uk/resources/800903","Foreign and Commonwealth Office","false","2017-12-12","<p>The UK is determined to eliminate the scourge of forced labour, modern slavery and human trafficking. The UK regularly raises with the Libyan Government the need for wider respect for human rights and accountability across the country. During his visit to Libya in August the Foreign Secretary raised with Prime Minister Serraj the importance of offering humanitarian support to migrants and the need to respect human rights. I also raised our concerns about the human rights situation in Libya, including the issue of slavery, with the Libyan Deputy Prime Minister at the Mediterranean Dialogues in Rome on 1 December and welcomed the investigation into this issue. The UK works closely with the relevant UN agencies and has also further underlined our concerns about these reports in our recent discussions with the Libyan Government in Tripoli, and will continue to monitor the situation closely. The UK has condemned the reports in recent United Nations Security Council meetings and – as penholder in the Security Council on Libya – welcomes the 7 December Presidential Statement on the issue of slavery in Libya.​​</p>","North East Bedfordshire","Alistair Burt",,"2017-12-12T17:17:01.547Z","http://data.parliament.uk/resources/800903/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-05","Libya: Human Trafficking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the (a) Libyan Government and (b) relevant UN agencies on recent reports of human trafficking in Libya.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","117462"
