"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697447","Department for Education","false","2024-03-27","<p>A response was published to the hon. Member for Sheffield Central to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-08/17725" target="_blank">17725</a> on 21<sup>st</sup> March 2024.</p>","Wantage","David Johnston",,"2024-03-27T17:25:03.45Z","http://data.parliament.uk/resources/1697447/answer","Biography information for David Johnston","60","Education","Education","2024-03-20","Department for Education: Written Questions","1","House of Commons","To ask the Secretary of State for Education, when she plans to respond to Question 17725 on Academic Freedom tabled by the hon. Member for Sheffield Central on 8 March 2024.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","19605"
"http://data.parliament.uk/resources/1694750","Department for Education","false","2024-03-21","<p>The remaining provisions of the Higher Education (Freedom of Speech) Act 2023 will come into force in two phases. The main provisions of the Act, introducing free speech duties on higher education providers, constituent institutions and students' unions, and the new complaints scheme, will come into force on 1 August 2024. The Office for Students (OfS) has already launched two consultations that will feed into new complaints scheme rules and guidance for students’ unions on the OfS’s approach to regulating them. These will be published before the 1 August 2024.</p><p>The second phase involves provisions relating to new conditions of registration on providers and monitoring of overseas funding. These will come into force on 1 September 2025.</p><p>The OfS expects to consult shortly on the proposed revisions to the regulatory framework, including on its approach to the recovery of costs, as well as on more detailed guidance on securing free speech within the law and on maintaining a free speech code of practice. The OfS consultations are not yet live, and the OfS will require time to run the consultation, analyse the results and publish a response before they can publish the guidance to which they relate. Precise timings on the publication of guidance are a matter for the OfS.</p>","Wantage","David Johnston",,"2024-03-21T11:39:01.917Z","http://data.parliament.uk/resources/1694750/answer","Biography information for David Johnston","60","Education","Education","2024-03-08","Academic Freedom","1","House of Commons","To ask the Secretary of State for Education, if she will hold discussions with the Office for Students on ensuring that the forthcoming guidance for higher education providers on (a) securing free speech within the law and (b) publishing and maintaining a freedom of speech code of practice is published before 1 August 2024.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","17725"
"http://data.parliament.uk/resources/1692005","Department for Science, Innovation and Technology","false","2024-03-01","<p>The British Academy has received considerable interest in the Pump Priming grants scheme, and the Government is pleased with the level of engagement, including from those new to the programme. There are no plans to expand the recently launched pump priming grants.</p><p> </p><p>Applications for Horizon Europe grants are made directly to the European Commission. All calls within Horizon Europe work programme 2024 and beyond are funded by the UK’s association to Horizon Europe.</p>","Arundel and South Downs","Andrew Griffith",,"2024-03-01T11:35:24.847Z","http://data.parliament.uk/resources/1692005/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-27","Horizon Europe","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will take steps to (a) expand the Government's support for the Horizon Europe pump priming collaboration and (b) end the rule that research applications to Horizon Europe must identify a call and topic in Pillar 2.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","15875"
"http://data.parliament.uk/resources/1680664","Ministry of Justice","false","2024-01-09","<p>The pandemic and barristers’ disruptive action created a significant challenge for our courts, but we are working hard to reduce outstanding caseloads across all jurisdictions.</p><p>Thanks to our investment in judicial recruitment, we expect to recruit over 1,000 judges this financial year across all jurisdictions.</p><p>We are investing £220 million for essential modernisation and repair work in our court buildings over the next two years.</p><p>We also continue work to maximise the capacity of the tribunals, aided by a new electronic case management system.</p>","Finchley and Golders Green","Mike Freer",,"2024-01-09T16:15:06.123Z","http://data.parliament.uk/resources/1680664/answer","Biography information for Mike Freer","54","Justice","Justice","2023-12-19","Courts and Tribunals","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to tackle court and tribunal backlogs.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","900812"
"http://data.parliament.uk/resources/1653876","Home Office","false","2023-09-04","<p>The Home Office is increasing application fees across a range of immigration and nationality routes, including for people coming to live, work and study in the UK. Increasing application fees, together with the Immigration Health Surcharge (IHS), helps to fund vital services and allowing wider funding to be prioritised for public sector pay awards.</p><p>We will lay regulations and legislation in the Autumn to amend the immigration and nationality fees and the IHS levels, which will set out which immigration routes are impacted and will be accompanied by full economic impact assessments.</p><p>We keep fees and IHS levels under review.</p>","Newark","Robert Jenrick","194749","2023-09-04T14:49:18.337Z","http://data.parliament.uk/resources/1653876/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-18","Migrants and Overseas Students: Health Services and Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the potential impact of increasing the cost of (a) the immigration health surcharge and (b) student visas on (i) numbers of international students and (ii) international student diversification in the UK.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","194744"
"http://data.parliament.uk/resources/1653877","Home Office","false","2023-09-04","<p>The cost of most work and visit visas will increase by 15%. The cost of study visas, certificates of sponsorship, settlement, citizenship, wider entry clearance and leave to remain visas, and priority visas will increase by at least 20%.</p><p>We will also equalise costs for students and for those using a priority service so people pay the same whether they apply from within the UK or from outside the UK.</p><p>We will lay Regulations in the Autumn that will set out the specific changes to immigration and nationality fees in more detail.</p>","Newark","Robert Jenrick",,"2023-09-04T13:40:35.08Z","http://data.parliament.uk/resources/1653877/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-18","Immigration: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral contribution by the Chief Secretary to the Treasury on 13 July 2023, Official report, column 526, what the changes to immigration fees will be.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","194745"
"http://data.parliament.uk/resources/1653878","Department for Education","false","2023-09-04","<p>The department has been successful in delivering our International Education Strategy ambition of hosting at least 600,000 students per year by 2030 for the last two years, and the government fully expects the UK to continue to be an attractive destination for international students.</p><p>The department is increasing fees across a range of immigration routes, including for people coming here to live, work and study, at a time of record high migration numbers. It is the government’s policy that those who use and benefit most from the immigration system should contribute towards the cost of operating the system, reducing the burden on the UK taxpayer.</p><p>The government’s visa fees are competitive globally and there is little evidence that fee increases to date have significantly affected demand on work, study and tourism routes.</p><p> </p>","Harlow","Robert Halfon",,"2023-09-04T13:44:17.917Z","http://data.parliament.uk/resources/1653878/answer","Biography information for Robert Halfon","60","Education","Education","2023-07-18","Overseas Students: Surcharges","1","House of Commons","To ask the Secretary of State for Education, whether she has made a recent assessment of the potential impact of increasing the cost of (a) the immigration health surcharge and (b) student visas on (i) the international student target within the International Education Strategy.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","194746"
"http://data.parliament.uk/resources/1653881","Home Office","false","2023-09-04","<p>The Home Office is increasing application fees across a range of immigration and nationality routes, including for people coming to live, work and study in the UK. Increasing application fees, together with the Immigration Health Surcharge (IHS), helps to fund vital services and allowing wider funding to be prioritised for public sector pay awards.</p><p>We will lay regulations and legislation in the Autumn to amend the immigration and nationality fees and the IHS levels, which will set out which immigration routes are impacted and will be accompanied by full economic impact assessments.</p><p>We keep fees and IHS levels under review.</p>","Newark","Robert Jenrick","194744","2023-09-04T14:49:18.38Z","http://data.parliament.uk/resources/1653881/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-18","Migrants and Overseas Students: Health Services and Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with (a) the Russell Group, (b) Universities UK and (c) other sector stakeholders on the potential impact of increasing the cost of (i) the immigration health surcharge and (ii) student visas on the higher education sector.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","194749"
"http://data.parliament.uk/resources/1582925","Department for Education","false","2023-02-06","<p>The Lifelong Loan Entitlement (LLE) will be introduced from 2025. The government has already introduced key legislation as part of the Skills and Post-16 Education Act 2022.Building on these measures, on 1 February 2023 the government introduced the Lifelong Learning (Higher Education Fee Limits) Bill as a further step towards delivery of the LLE from 2025.</p><p>As part of the pathway towards the LLE, we will stimulate the provision of high-quality higher technical education (Levels 4 and 5) and have introduced pilots to inform future flexible and modular provision. As of the start of the 2022/23 academic year, we are trialling loan-funded access to tuition fees for over 100 short courses at Levels 4 to 6 at 22 providers across England. This will help us build and test towards the LLE, and will allow students to study and build up the skills they need more flexibly.</p><p>On 6 May 2022, the department concluded its consultation on the LLE, as part of the planned pathway to delivery from 2025. This consultation and other ongoing sector engagement is a critical part of delivering a transformation of student finance. We are carefully considering the contributions and will publish our response in due course.</p>","Harlow","Robert Halfon",,"2023-02-06T12:57:35.58Z","http://data.parliament.uk/resources/1582925/answer","Biography information for Robert Halfon","60","Education","Education","2023-02-01","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, with reference to the letter of 26 January 2023 sent by the Office for Students to accountable officers at registered higher education providers, which states that £10 million which had been set aside for preparation for the Lifelong Loan Entitlement is no longer needed for the purpose originally identified, what progress has been made on implementing the Lifelong Loan Entitlement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","137805"
"http://data.parliament.uk/resources/1545393","Department for Work and Pensions","false","2022-12-01","<p>The number and proportion of Work Capability Assessments (WCA) that have been carried out by (a) telephone, (b) paper-based, (c) video-based and (d) face-to-face in each of the last 12 months, can be found in the tables below.</p><p> </p><table><tbody><tr><td><p><strong>Number of WCA per channel</strong></p></td><td><p><strong>(a) Telephone</strong> <strong> </strong></p></td><td><p><strong>(b) Paper-based</strong> <strong> </strong></p></td><td><p><strong>(c) Video</strong> <strong> </strong></p></td><td><p><strong>(d) Face-to-Face</strong></p></td></tr><tr><td><p><strong>Nov-21</strong></p></td><td><p>33,390</p></td><td><p>7,690</p></td><td><p>3,450</p></td><td><p>5,810</p></td></tr><tr><td><p><strong>Dec-21</strong></p></td><td><p>29,830</p></td><td><p>6,090</p></td><td><p>2,860</p></td><td><p>5,320</p></td></tr><tr><td><p><strong>Jan-22</strong></p></td><td><p>43,070</p></td><td><p>6,560</p></td><td><p>4,000</p></td><td><p>220</p></td></tr><tr><td><p><strong>Feb-22</strong></p></td><td><p>37,890</p></td><td><p>7,540</p></td><td><p>4,170</p></td><td><p>3,590</p></td></tr><tr><td><p><strong>Mar-22</strong></p></td><td><p>37,540</p></td><td><p>7,510</p></td><td><p>4,670</p></td><td><p>8,070</p></td></tr><tr><td><p><strong>Apr-22</strong></p></td><td><p>30,610</p></td><td><p>6,630</p></td><td><p>3,560</p></td><td><p>7,170</p></td></tr><tr><td><p><strong>May-22</strong></p></td><td><p>35,190</p></td><td><p>7,150</p></td><td><p>3,810</p></td><td><p>8,960</p></td></tr><tr><td><p><strong>Jun-22</strong></p></td><td><p>31,350</p></td><td><p>6,130</p></td><td><p>3,540</p></td><td><p>7,380</p></td></tr><tr><td><p><strong>Jul-22</strong></p></td><td><p>31,420</p></td><td><p>6,430</p></td><td><p>3,240</p></td><td><p>7,380</p></td></tr><tr><td><p><strong>Aug-22</strong></p></td><td><p>32,630</p></td><td><p>6,680</p></td><td><p>3,840</p></td><td><p>8,160</p></td></tr><tr><td><p><strong>Sep-22</strong></p></td><td><p>31,890</p></td><td><p>6,480</p></td><td><p>3,760</p></td><td><p>7,420</p></td></tr><tr><td><p><strong>Oct-22</strong></p></td><td><p>35,240</p></td><td><p>6,310</p></td><td><p>3,500</p></td><td><p>7,910</p></td></tr></tbody></table><p> </p><p>With channel proportion as:</p><p> </p><table><tbody><tr><td><p><strong>Proportion of WCA per channel</strong></p></td><td><p><strong>(a) Telephone</strong></p></td><td><p><strong>(b) Paper-based</strong> <strong> </strong></p></td><td><p><strong>(c) Video</strong> <strong> </strong></p></td><td><p><strong>(d) Face-to-Face</strong></p></td></tr><tr><td><p><strong>Nov-21</strong></p></td><td><p>66%</p></td><td><p>15%</p></td><td><p>7%</p></td><td><p>12%</p></td></tr><tr><td><p><strong>Dec-21</strong></p></td><td><p>68%</p></td><td><p>14%</p></td><td><p>6%</p></td><td><p>12%</p></td></tr><tr><td><p><strong>Jan-22</strong></p></td><td><p>80%</p></td><td><p>12%</p></td><td><p>7%</p></td><td><p>0%</p></td></tr><tr><td><p><strong>Feb-22</strong></p></td><td><p>71%</p></td><td><p>14%</p></td><td><p>8%</p></td><td><p>7%</p></td></tr><tr><td><p><strong>Mar-22</strong></p></td><td><p>65%</p></td><td><p>13%</p></td><td><p>8%</p></td><td><p>14%</p></td></tr><tr><td><p><strong>Apr-22</strong></p></td><td><p>64%</p></td><td><p>14%</p></td><td><p>7%</p></td><td><p>15%</p></td></tr><tr><td><p><strong>May-22</strong></p></td><td><p>64%</p></td><td><p>13%</p></td><td><p>7%</p></td><td><p>16%</p></td></tr><tr><td><p><strong>Jun-22</strong></p></td><td><p>65%</p></td><td><p>13%</p></td><td><p>7%</p></td><td><p>15%</p></td></tr><tr><td><p><strong>Jul-22</strong></p></td><td><p>65%</p></td><td><p>13%</p></td><td><p>7%</p></td><td><p>15%</p></td></tr><tr><td><p><strong>Aug-22</strong></p></td><td><p>64%</p></td><td><p>13%</p></td><td><p>7%</p></td><td><p>16%</p></td></tr><tr><td><p><strong>Sep-22</strong></p></td><td><p>64%</p></td><td><p>13%</p></td><td><p>8%</p></td><td><p>15%</p></td></tr><tr><td><p><strong>Oct-22</strong></p></td><td><p>67%</p></td><td><p>12%</p></td><td><p>7%</p></td><td><p>15%</p></td></tr></tbody></table><p> </p><p><strong>Please note:</strong></p><p> </p><ul><li>Actual volumes are rounded to the nearest 10.</li><li>Proportions are based on actual figures.</li><li>Percentages may not add up to 100% due to rounding.</li><li>All of the above data is derived from contractual management information produced by the assessment providers.</li><li>Please note that on 8 December 2021 the country were instructed to follow Plan B measures to slow the spread of Omicron; as part of these instructions health assessment providers were instructed to pause face-to-face assessments until the restrictions were lifted on 27 January 2022.</li><li>The above data is derived from unpublished management information which is collected for internal departmental use only and has not been quality assured to Official Statistics Publication Standards.</li></ul>","Corby","Tom Pursglove",,"2022-12-01T16:07:49.66Z","http://data.parliament.uk/resources/1545393/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-11-24","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 5 January 2022 to Question 93755 on Work Capability Assessment, how many and what proportion of work capability assessments were (a) carried out by telephone, (b) paper-based, (c) video-based and (d) face-to-face in each of the last 12 months.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","95826"
