"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1228222","Foreign and Commonwealth Office","false","2020-08-06","<p>The UK Government condemns all killings and incidents of violence against innocent Nigerian civilians, including terrorist attacks in North East Nigeria and incidents of intercommunal violence in the Middle-Belt. These attacks have had devastating effects on communities of all faiths, including Christian communities. We continue to encourage the Government of Nigeria to take action to bring the perpetrators of these attacks to justice. Prosecutions of those responsible, who come from a range of ethnic and religious backgrounds, is primarily a matter for the Nigerian State.</p><p>In the North East of Nigeria, the UK is supporting efforts to tackle the terrorist threat and providing a comprehensive package of security, stabilisation and humanitarian assistance to support communities affected by the conflict. In the Middle Belt, the British High Commissioner and her team are increasing their diplomatic engagement with states affected by intercommunal violence. The UK Government is also providing technical support to the Nigerian Government for the development of the National Livestock Transformation Plan. The plan aims to promote cattle-rearing in one place, rather than the traditional nomadic practice, to limit competition over land and resources leading to violence.</p><p>The Prime Minister discussed insecurity in Nigeria with President Buhari at the UK Africa Investment Summit in January. More recently, the Minister for Africa discussed intercommunal violence in Nigeria with President Buhari's Chief of Staff, on 29 June. We have made clear to the Nigerian authorities, at the highest levels, the importance of protecting civilians, including ethnic and religious minorities, human rights and upholding the rule of law.</p>","Baroness Sugg",,"2020-08-06T15:41:21.717Z","http://data.parliament.uk/resources/1228222/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-29","Nigeria: Violence","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Nigeria about the prosecution of those responsible for (1) killings of, and (2) violent attacks against, Christians in Nigeria; how many Fulani people have been prosecuted for any such attacks; and what steps they are taking, through UK aid programmes, to assist with (a) upholding the rule of law, (b) the protection of minorities, and (c) supporting affected communities in Nigeria.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7499"
"http://data.parliament.uk/resources/1228093","Foreign and Commonwealth Office","false","2020-08-05","<p>While we note the concern that President Erdoğan's decision to turn Hagia Sophia into a mosque has caused internationally, the Government regards this as a sovereign matter for Turkey. However, we would expect that Hagia Sophia - part of a UNESCO World Heritage Site - remains accessible to all, as testament to its global cultural and religious significance and Turkey's rich and diverse historical and cultural legacy, and that its precious artefacts are preserved. We therefore welcome the public statements by Turkish leaders that this historic building will continue to be accessible to people of all faiths and nationalities, which would be consistent with the Turkish constitution's provisions for freedom of conscience and religion for all. We strongly support all minority groups in Turkey and encourage the Turkish authorities to safeguard their welfare and respect their human rights.</p><p>The Government is firmly committed to protecting religious minorities in the Middle East region and providing assistance on the basis of need, irrespective of race, religion or ethnicity. We believe that one of the most effective ways to tackle injustices and advocate for respect among different religious and racial groups, is to encourage states to uphold their human rights obligations. The UK is committed to defending Freedom of Religion or Belief (FoRB), and promoting respect between different religious and non-religious communities.</p>","Baroness Sugg",,"2020-08-05T14:41:50.827Z","http://data.parliament.uk/resources/1228093/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","Hagia Sophia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the decision to convert the Hagia Sofia into a mosque, and (2) the impact of that decision on marginalised religious minorities in Turkey and the Middle East; and what steps they are planning to take to ensure that the rights of religious minorities in the region are safeguarded.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7421"
"http://data.parliament.uk/resources/1228106","Foreign and Commonwealth Office","false","2020-08-05","<p>The United Kingdom remains committed to protecting and promoting human rights in Colombia, which the FCO has designated a Human Rights Priority Country. Since 2016, UK support to a network of survivors of sexual violence has helped document 1200 new cases which are now before the transitional justice system. The UK has also funded work to train rural medical professionals in how to attend cases of sexual violence, including with a view to preserving evidence to facilitate convictions. More broadly, the UK has led efforts to strengthen action on conflict-related sexual violence through UN Security Council Peacekeeping Mandates and Resolutions. In April 2019, we advocated and voted for UN Security Council Resolution 2467 on sexual violence in conflict. This specified the importance of a survivor-centric approach in response to conflict-related sexual violence, which is the approach that underpins our programme work in Colombia. The UK remains committed to providing support to help Colombia tackle the legacy of sexual violence from its long conflict, and, as part of the FCO-DFID merger discussions, we will take the opportunity to review, refresh, and build on all existing strategies, as well as developing new approaches where appropriate.</p>","Baroness Sugg","HL7447","2020-08-05T14:33:21.41Z","http://data.parliament.uk/resources/1228106/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","Colombia: Armed Conflict","2","House of Lords","To ask Her Majesty's Government whether, following the merger of the Foreign and Commonwealth Office and the Department of International Development, they plan to fund projects to help combat sexual violence in Colombia on a longer-term basis than the annual funding cycle has permitted to date.","false","Biography information for Baroness Coussins","Baroness Coussins","HL7446"
"http://data.parliament.uk/resources/1228108","Foreign and Commonwealth Office","false","2020-08-06","<p>The UK remains concerned by Hizballah's activities within Lebanon which are in clear breach of UN Security Council Resolutions 1509 and 1701. We regularly raise our concerns at the UN Security Council, and call on all parties to abide by the provisions of the relevant UN Security Council Resolutions.</p>","Baroness Sugg",,"2020-08-06T11:46:45.763Z","http://data.parliament.uk/resources/1228108/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","UN Interim Force in Lebanon","2","House of Lords","To ask Her Majesty's Government what assessment they have made of efforts by Hezbollah and the government of Lebanon to impede the United Nations Interim Force in Lebanon from carrying out its mandate; and what steps they have taken to raise this at the UN Security Council.","false","Biography information for Baroness Deech","Baroness Deech","HL7448"
"http://data.parliament.uk/resources/1228109","Foreign and Commonwealth Office","false","2020-08-06","<p>We are aware of reports of increased tensions along the Israel-Lebanon border. The UK condemns all violations of UN Security Council Resolutions 1509 and 1701, and call for all sides to adhere to the relevant resolutions. We welcome United Nations Interim Force in Lebanon's efforts to mediate between parties and decrease tensions.</p>","Baroness Sugg",,"2020-08-06T11:47:08.907Z","http://data.parliament.uk/resources/1228109/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","Israel: Lebanon","2","House of Lords","To ask Her Majesty's Government what assessment they have made of increased tensions along the Israel–Lebanon border and the readiness of the United Nations Interim Force in Lebanon to mediate effectively between the governments of Israel and Lebanon as well as to diffuse any increase in hostilities.","false","Biography information for Baroness Deech","Baroness Deech","HL7449"
"http://data.parliament.uk/resources/1228136","Foreign and Commonwealth Office","false","2020-08-06","<p>We consistently call for an immediate end to all actions that undermine the viability of the two-state solution, including settlement expansion and restrictions on freedom of movement within the West Bank, including to and from East Jerusalem. The UK's position on settlements is clear. They are illegal under international law, present an obstacle to peace, and threaten they physical viability of a two-state solution. We urge Israel to halt settlement expansion immediately. We continue to stress to the Israeli authorities the damage that their restrictions on movement, access and trade are doing to the living standards of ordinary Palestinians. We are encouraging both sides to maintain calm and avoid taking actions which make peace more difficult to achieve.</p>","Baroness Sugg",,"2020-08-06T11:47:46.66Z","http://data.parliament.uk/resources/1228136/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports of the construction of (1) a new settlement near Asira a-Shamaliya on land owned by Palestinians, and (2) earthworks by Israeli armed forces preventing Palestinians from reaching their farmland.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7479"
"http://data.parliament.uk/resources/1228137","Foreign and Commonwealth Office","false","2020-08-06","<p>We remain concerned by the impact that COVID-19 could have on prisoners and detainees. The British Embassy in Tel Aviv have a regular dialogue with Israel on legal issues relating to the occupation, including the treatment of Palestinian prisoners in Israeli prisons. This includes the increased risk due to lack of hygiene, proper ventilation, population density and issues of due process. We continue to call for steps to be taken that will reduce the risk of COVID-19 spreading in prisons whilst simultaneously respecting fundamental human rights.</p>","Baroness Sugg",,"2020-08-06T11:45:33.693Z","http://data.parliament.uk/resources/1228137/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","Israel: Coronavirus","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the Supreme Court of Israel's ruling that prisoners in Gilboa prison have no right to social distancing during the COVID-19 pandemic.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7480"
"http://data.parliament.uk/resources/1228152","Foreign and Commonwealth Office","false","2020-08-06","<p>The UK Government condemns all incidents of intercommunal violence in Nigeria, including a recently reported attack in Zikpak, Kaduna State on 24 July. There are many underlying causes to intercommunal violence in Nigeria, which include disputes over natural resources and competition over land exacerbated by climate change and population growth. The British High Commissioner and her team are increasing their diplomatic engagement with states affected by intercommunal violence, including Kaduna state. Officials from the British High Commission are engaging with State Governments, faith and community leaders, peacebuilding organisations, the Federal Government and others. The FCO co-hosted a conference at Wilton Park in February on Fostering Social Cohesion in Nigeria, which brought together a wide range of stakeholders to discuss the complex causes of intercommunal violence. Discussions helped to form recommendations to tackle intercommunal violence in affected states in Nigeria. The Minister for Africa discussed intercommunal violence with the Nigerian President's Chief of Staff in June.</p><p>The UK is also providing technical support to the Nigerian Government for the development of the National Livestock Transformation Plan. The plan aims to promote cattle-rearing in one place, rather than the traditional nomadic practice, to limit competition over land and resources leading to violence.</p><p>We will continue to encourage the Government of Nigeria to take urgent action to protect those at risk of intercommunal violence, to bring perpetrators to justice and to implement long-term solutions that address the root causes and meet the needs of all communities.</p>","Baroness Sugg",,"2020-08-06T15:34:06.67Z","http://data.parliament.uk/resources/1228152/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","Nigeria: Violence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the killing of ten people, (2) the injury of others, and (3) the destruction of homes, during an attack by armed assailants on Zikpak, Nigeria, on 24 July; and how (1) UK aid, and (2) diplomatic influence, is being used (a) to protect vulnerable minorities, and (b) to address any escalation in attacks in Nigeria.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7423"
"http://data.parliament.uk/resources/1228153","Foreign and Commonwealth Office","false","2020-08-06","<p>The UK Government condemns all incidents of intercommunal violence in Nigeria, including reported attacks in southern Kaduna State. We are concerned by a recent increase in attacks in the state. These attacks have had devastating effects on communities of all faiths, including Christian communities. We have made clear to the Nigerian authorities at the highest levels the importance of protecting civilians and human rights for all. There are many underlying causes to intercommunal violence in Nigeria, which include disputes over natural resources and competition over land exacerbated by climate change and population growth. Religious identity is also a factor in some incidents of intercommunal violence, but we do not assess it to be the principal driver of the violence.</p>","Baroness Sugg",,"2020-08-06T15:35:38.223Z","http://data.parliament.uk/resources/1228153/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","Nigeria: Homicide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports (1) that at least 80 people have been killed in July in southern Kaduna, and (2) that 620 Christians have been killed in the region in the last 18 months; and what they consider to be the major reason for these attacks.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7424"
"http://data.parliament.uk/resources/1228154","Foreign and Commonwealth Office","false","2020-08-06","<p>We are aware of the statement made by the Right Reverend Abiodun Ogunyemion on 24 July. The UK Government condemns all incidents of intercommunal violence in Nigeria, including the recently reported attacks in Kaduna State referred to in the Bishop's statement. Intercommunal violence in Kaduna State and Nigeria more widely affects communities of all faiths. We have made clear to the Nigerian authorities, at the highest levels, the importance of protecting civilians and human rights for all.</p><p>It is UK Government policy not to unilaterally determine whether genocide has occurred, in line with the Genocide Convention. This is a matter for competent courts and tribunals, including the International Criminal Court, after consideration of all the evidence, rather than governments or non-judicial bodies.</p><p>The UK Government's assessment remains that climate change is one of the drivers of intercommunal violence in Nigeria because of the resulting competition for natural resources. The Bishop of Truro also considered the effects of climate change on intercommunal violence in Nigeria in his independent report on the global persecution of Christians.</p>","Baroness Sugg",,"2020-08-06T15:38:08.11Z","http://data.parliament.uk/resources/1228154/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","Nigeria: Christianity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the statement by the Rt Rev Abiodun Ogunyemi, the Anglican Bishop of Zaria, on 24 July, that the campaign against Christians in Nigeria is a “genocide”, and (2) the responsibilities of (a) the government of Kaduna State, (b) the government of Nigeria, and (c) the international community, under the 1948 Convention on the Prevention of Genocide; what plans they have to reassess the causes of the attacks against Christians in Nigeria; and whether any such plans will discount climate change as the major cause of such attacks.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7425"
