"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015031","Ministry of Housing, Communities and Local Government","false","2018-11-29","<p>These draft regulations make minor and technical changes to correct any elements of the UK’s occupational and personal pensions legislation that will not work effectively after the UK departs the EU. They will not apply to the Local Government Pension Scheme.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-29T15:24:22.243Z","http://data.parliament.uk/resources/1015031/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-26","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the draft Occupational and Personal Pension Schemes (Amendment etc.) (EU Exit) Regulations 2018 apply to the Local Government Pension Scheme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","195604"
"http://data.parliament.uk/resources/1015032","Ministry of Justice","false","2018-11-29","<p>The National Police Chiefs’ Council (NPCC) press release referred to in this Parliamentary Question was published on 21 November 2017, not 2018. This issue remains the subject of an ongoing police investigation to determine how many cases may have been manipulated.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-29T15:27:30.427Z","http://data.parliament.uk/resources/1015032/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-26","Forensic Science: Misconduct","1","House of Commons","To ask the Secretary of State for Justice, with reference to the National Police Chiefs' Council's press release National operation to retest manipulated forensic samples is progressing at pace, published on 21 November 2018, how many of the 10,000 cases identified by the National Police Chiefs' Council as possibly being affected by manipulation at Randox Testing Services were discovered to have been manipulated following testing; and which categories of offences those cases related to.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","195605"
"http://data.parliament.uk/resources/1015039","Cabinet Office","false","2018-11-29","<p>Developing a sustainable pipeline of cyber security talent to protect the UK’s Critical National Infrastructure is a priority for the government.</p><p>Our approach under the National Security Strategy 2016-2021 looks at the full skills pipeline, from schools and universities, apprenticeships and continuing professional development, to targeted interventions to retrain our existing workforce so we can deliver a step-change in the UK’s cyber security capabilities. The government will set out further details in the forthcoming National Cyber Security Skills Strategy.</p>","Aylesbury","Mr David Lidington","2018-11-29T14:29:10.6Z","http://data.parliament.uk/resources/1015039/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-26","Infrastructure: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what plans are in place to ensure that operators of critical national infrastructure are resourced with (a) an adequate number of and (b) adequately skilled employees to protect against cyber threats.","false","Biography information for Jo Platt","Leigh","Jo Platt","195607"
"http://data.parliament.uk/resources/1015106","Cabinet Office","false","2018-11-29","<p><strong><em> </em></strong></p><p>The Prime Minister made an honours recommendation to Her Majesty The Queen, following the completion of full probity checks, and in recognition of exceptional and longstanding Government service. Privy Councillors are members of The Queen's own Council and are not part of the honours process.</p>","Aylesbury","Mr David Lidington","2018-11-29T14:45:27.047Z","http://data.parliament.uk/resources/1015106/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-26","Honours and Privy Council","1","House of Commons","To ask the Minister for the Cabinet Office, what (a) discussions he held and (b) advice he sought from Honours committees in advance of the (i) knighthood and (ii) Privy Council appointments announced by his office on 23 November 2018.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","195644"
"http://data.parliament.uk/resources/1015124","Foreign and Commonwealth Office","false","2018-11-29","<p>​The UK is committed to the promotion of human rights, including freedom of religion and belief. Whilst we have not held specific discussions with the Philippine Government on religious freedoms, we have had regular discussions on human rights, including raising our concerns about the &quot;war on drugs&quot; and the treatment of human rights defenders. My officials most recently met with their Philippine counterparts at the UK/Philippines High Level talks that took place on 19th November, where these issues were raised.</p>","Cities of London and Westminster","Mark Field","2018-11-29T15:11:24.067Z","http://data.parliament.uk/resources/1015124/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Philippines: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Government of the Philippines on religious freedom in that country.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195550"
"http://data.parliament.uk/resources/1015126","Foreign and Commonwealth Office","false","2018-11-29","<p>We continue to monitor developments on migrants from Central America transiting Mexico and are in contact with the UN Refugee Agency (UNHCR) which is providing support and funding. Officials in our Embassy in Mexico have also met with the local Mexican State Human Rights Commission on the border with Guatemala and discussed the protection of human rights for migrants.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-29T15:05:15.387Z","http://data.parliament.uk/resources/1015126/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Mexico and USA: Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in the (a) US Administration and (b) Mexican Government on the human rights of Central American migrants.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195552"
"http://data.parliament.uk/resources/1015128","Foreign and Commonwealth Office","false","2018-11-29","<p>There have been no specific FCO Ministerial discussions on the use of tear gas at the US border.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-29T15:03:08.047Z","http://data.parliament.uk/resources/1015128/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","USA: Riot Control Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the US Administration on reports that tear gas has been used by US border officers to repel migrants at the US-Mexico border.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195553"
"http://data.parliament.uk/resources/1015129","Foreign and Commonwealth Office","false","2018-11-29","<p>Human rights is regularly on the agenda of bilateral meetings with Central American counterparts. Our Embassies across Central America monitor human rights situations closely and raise our concerns with respective Central American Governments, working closely with EU and like-minded partners. Our particular focus in recent months has been Nicaragua. I met the Nicaraguan Minister for National Policies on 3 July, urging the government to take responsibility for putting an end to the violence in the country, and issued a statement on 24 July; and on 19 October the Head of Latin America Department and the British Ambassador met the Foreign Minister &amp; Vice-Foreign Minister in Managua to express our concerns about human rights abuses in the country.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-29T15:09:58.537Z","http://data.parliament.uk/resources/1015129/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Central America: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in Central America on human rights.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195554"
"http://data.parliament.uk/resources/1015148","Treasury","false","2018-11-29","<p>UK Government Investments’ internal governance review of Natural England is still under discussion with the Department for the Environment, Food and Rural Affairs and Natural England. There are no current plans to publish this review.</p>","Newark","Robert Jenrick","2018-11-29T14:56:32.457Z","http://data.parliament.uk/resources/1015148/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-26","Natural England: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 23 November 2018 to Question 191370 on Natural England: Finance, if he will make publicly available the UK Government Investments internal governance review of Natural England.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","195566"
"http://data.parliament.uk/resources/1015176","Department for Business, Energy and Industrial Strategy","false","2018-11-29","<p>The Government welcomes the contribution of organisations such as the Campaign for Science and Engineering to the public debate.</p><p>The CaSE estimates set out a possible scenario for moving towards the 2.4% R&amp;D ambition; though there are a number of assumptions and uncertainties in any such assessment.</p><p>The figures presented by CaSE also highlight the role that increased private sector investment will need to play in meeting this challenge, and we are working with industry on our roadmap to meet the target.</p>","East Surrey","Mr Sam Gyimah","2018-11-29T14:42:20.557Z","http://data.parliament.uk/resources/1015176/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the accuracy of the estimate made by the Campaign for Science and Engineering that R&D funding will require an additional £9 billion a year by 2027 to meet the target of 2.4 per cent of GDP investment across the economy by that year.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","195668"
