"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1661917","Ministry of Justice","false","2023-10-16","<p>In July 2019 we invited the Law Commission to undertake a wholesale review on weddings law in England and Wales. As part of that review, the Government invited the Law Commission to make recommendations about how marriage by humanist and other non-religious belief organisations could be incorporated into a revised or new scheme for all marriages that is simple, fair and consistent.</p><p> </p><p>The Law Commission report was published in July 2022 and contains 57 recommendations for extensive legislative reform. The Government is carefully considering these recommendations, and a response will be published in due course.</p>","Finchley and Golders Green","Mike Freer",,"2023-10-16T14:30:14.343Z","http://data.parliament.uk/resources/1661917/answer","Biography information for Mike Freer","54","Justice","Justice","2023-09-19","Marriage: Humanism","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the potential merits of legally recognising humanist marriages.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","200434"
"http://data.parliament.uk/resources/1505687","Ministry of Justice","false","2022-09-20","<p>The Law Commission report published on 19 July 2022 did not consider the question of whether non-religious belief organisations, including Humanists, should be able to conduct legally binding weddings. The report contains 57 recommendations for legislative reform .</p><p>We must now take the time to consider the Law Commission’s recommendations fully. As has been set out in Parliament, marriage will always be one of our most important institutions, and we have a duty to consider the implications of any changes to the law in this area very carefully, including balancing the needs and interests of all groups. We will publish a response to the report in due course</p>",,"Lord Bellamy",,"2022-09-20T10:45:36.933Z","http://data.parliament.uk/resources/1505687/answer","Biography information for Lord Bellamy","54","Justice","Justice","2022-09-06","Marriage: Humanism","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Law Commission review Celebrating Marriage: A New Weddings Law, published on 19 July, which has called for legal recognition for humanist marriages.","false","Biography information for Lord Low of Dalston",,"Lord Low of Dalston","HL2228"
"http://data.parliament.uk/resources/1505688","Ministry of Justice","false","2022-09-20","<p>Since marriage is a devolved matter, any decisions regarding humanist marriages in Northern Ireland will not impact marriage laws in England and Wales.</p><p> </p>",,"Lord Bellamy",,"2022-09-20T13:50:41.627Z","http://data.parliament.uk/resources/1505688/answer","Biography information for Lord Bellamy","54","Justice","Justice","2022-09-06","Marriage: Humanism","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the announcement on marriage reform by the Northern Ireland Department of Finance on 1 July affects legal recognition for humanist marriages in England and Wales.","false","Biography information for Lord Low of Dalston",,"Lord Low of Dalston","HL2229"
"http://data.parliament.uk/resources/1504862","Ministry of Justice","false","2022-09-20","<p>In July 2019, the Government invited the Law Commission to undertake a review of weddings law in England and Wales. The Law Commission report was published on 19 July 2022 and contains 57 recommendations for legislative reform.</p><p>To lay an order on an interim basis does not allow the necessary time to consider the Law Commission’s recommendations in full. As has been set out in Parliament, marriage will always be one of our most important institutions, and we have a duty to consider the implications of any changes to the law in this area very carefully, including balancing the needs and interests of all groups. We will publish a response to the report in due course.</p>",,"Lord Bellamy",,"2022-09-20T10:44:12.26Z","http://data.parliament.uk/resources/1504862/answer","Biography information for Lord Bellamy","54","Justice","Justice","2022-09-05","Marriage: Humanism","2","House of Lords","To ask Her Majesty's Government whether they will give humanist marriages legal recognition by laying an Order under the Marriage Act 2013; and if so, whether they will consider doing so on an interim basis pending further reform of marriage law.","false","Biography information for Lord Pickles",,"Lord Pickles","HL2156"
"http://data.parliament.uk/resources/1504875","Ministry of Justice","false","2022-09-20","<p>The Law Commission report contains 57 recommendations for legislative reform.</p><p>We must now take the time to consider the Law Commission’s recommendations fully. As has been set out in Parliament, marriage will always be one of our most important institutions, and we have a duty to consider the implications of any changes to the law in this area very carefully, including balancing the needs and interests of all groups. We will publish a response to the report in due course.</p>",,"Lord Bellamy",,"2022-09-20T10:46:29.523Z","http://data.parliament.uk/resources/1504875/answer","Biography information for Lord Bellamy","54","Justice","Justice","2022-09-05","Marriage: Humanism","2","House of Lords","To ask Her Majesty's Government, further to the Law Commission report Celebrating Marriage: A New Weddings Law, published 19 July, what plans, if any, they have to grant legal recognition to humanist marriages; and on what timescale they plan to grant such recognition.","false","Biography information for Baroness Whitaker",,"Baroness Whitaker","HL2200"
"http://data.parliament.uk/resources/1503963","Ministry of Justice","false","2022-09-13","<p>As is the case whenever a new government is formed, we are now looking again at the Bill of Rights to ensure that it meets the government’s objectives.</p>","Derbyshire Dales","Miss Sarah Dines","45644 ; 45647 ; 45652","2022-09-13T13:49:41.05Z","http://data.parliament.uk/resources/1503963/answer","Biography information for Miss Sarah Dines","54","Justice","Justice","2022-09-02","Marriage: Humanism","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answers of 15 February 2022 to Questions 119629 and 119630, what recent discussions he has had with the Northern Ireland Administration on the potential impact of clauses 3(2) and 3(3)(a) of the Bill of Rights Bill on the legal recognition of humanist marriages in Northern Ireland.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","45677"
"http://data.parliament.uk/resources/1452678","Ministry of Justice","false","2022-04-04","<p>In 2014, the Government published a consultation paper and response assessing the potential merits of provision for non-religious belief marriages. This concluded that the matter was complex, and that by allowing Humanists to solemnise marriages in unrestricted locations, the Government would create a provision for Humanists that would not be available to all groups.</p><p> </p><p>To ensure we are considering the implications of changing the law on marriage on all groups, we invited the Law Commission to undertake a review which is currently underway and is expected to report in July of this year. By looking at the law comprehensively, the Law Commission will seek to put forward proposals that would ensure that, insofar as possible, groups and couples are all subject to the same rules and the same level of regulation. That reform is not possible by only authorising Humanist weddings, even on a temporary basis pending the Law Commission report.</p><p> </p><p>The Government will carefully consider the Law Commission’s recommendations when the final report is published in July, and it is right for us to wait for the outcome of the report before amending marriage law any further.</p>",,"Lord Wolfson of Tredegar",,"2022-04-04T10:23:17.553Z","http://data.parliament.uk/resources/1452678/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2022-03-21","Marriage: Humanism","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risk of introducing inconsistencies into the law around marriage if humanist marriages are legislated for before the Law Commission's review in this area has concluded.","false","Biography information for Lord Strasburger",,"Lord Strasburger","HL7178"
"http://data.parliament.uk/resources/1452494","Ministry of Justice","false","2022-03-24","<p>In 2014, the Government published a consultation paper and response assessing the potential merits of provision for non-religious belief marriages. This concluded that the matter was complex, and that by allowing Humanists to solemnise marriages in unrestricted locations, the Government would create a provision for Humanists that would not be available to all groups.</p><p> </p><p>To ensure we are considering the implications of changing the law on marriage on all groups, we invited the Law Commission to undertake a review which is currently underway and is expected to report in July of this year. By looking at the law comprehensively, the Law Commission will seek to put forward proposals that would ensure that, insofar as possible, groups and couples are all subject to the same rules and the same level of regulation. That reform is not possible by only authorising Humanist weddings, even on a temporary basis pending the Law Commission report.</p><p> </p><p>The Government will carefully consider the Law Commission’s recommendations when the final report is published in July, and it is right for us to wait for the outcome of the report before amending marriage law any further.</p>","Corby","Tom Pursglove",,"2022-03-24T15:35:18.053Z","http://data.parliament.uk/resources/1452494/answer","Biography information for Tom Pursglove","54","Justice","Justice","2022-03-18","Marriage: Humanism","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward legislative proposals recognising humanist marriages in advance of wider marriage law reform following a positive report from the Law Commission.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","142529"
"http://data.parliament.uk/resources/1452244","Ministry of Justice","false","2022-03-24","<p>The Government consulted in 2014 on marriages by non-religious belief organisations. This concluded that the matter was complex, and that by allowing Humanists to solemnise marriages in unrestricted locations, the Government would create a provision for Humanists that would not be available to all groups. Its summary assessment of costs and benefits was published in the response, which can be found at <a href="https://www.gov.uk/government/consultations/marriages-by-non-religious-belief-organisations" target="_blank">https://www.gov.uk/government/consultations/marriages-by-non-religious-belief-organisations</a>.</p><p> </p><p>To ensure we are considering the implications of changing the law on marriage on all groups, we invited the Law Commission to undertake a review which is currently underway and is expected to report in July of this year. By looking at the law comprehensively, the Law Commission will seek to put forward proposals that would ensure that, insofar as possible, groups and couples are all subject to the same rules, costs, and the same level of regulation. That reform is not possible by only authorising Humanist weddings, even on a temporary basis pending the Law Commission report. The Government will reconsider this issue on the basis of the Law Commission's recommendations.</p>","Corby","Tom Pursglove",,"2022-03-24T16:53:36.977Z","http://data.parliament.uk/resources/1452244/answer","Biography information for Tom Pursglove","54","Justice","Justice","2022-03-17","Marriage: Humanism","1","House of Commons","To ask the Secretary of State for Justice, if he will make an (a) economic and (b) equalities impact assessment of bringing forward legislative proposals for humanist marriages ahead of the outcome of the Law Commission's review of marriage law.","false","Biography information for Henry Smith","Crawley","Henry Smith","141959"
"http://data.parliament.uk/resources/1452001","Ministry of Justice","false","2022-03-30","<p>In 2014, the Government published a consultation paper and response assessing the potential merits of provision for non-religious belief marriages. This concluded that the matter was complex, and that by allowing Humanists to solemnise marriages in unrestricted locations, the Government would create a provision for Humanists that would not be available to all groups.</p><p> </p><p>To ensure we are considering the implications of changing the law on marriage for all groups, we invited the Law Commission to undertake a review which is currently underway and is expected to report in July of this year. By looking at the law comprehensively, the Law Commission will seek to put forward proposals that would ensure that, insofar as possible, groups and couples are all subject to the same rules and the same level of regulation. That reform is not possible by only authorising Humanist weddings, even on a temporary basis pending the Law Commission report.</p><p> </p><p>The Government will carefully consider the Law Commission’s recommendations when the final report is published in July, and it is right for us to wait for the outcome of the report before amending marriage law any further.</p>",,"Lord Wolfson of Tredegar",,"2022-03-30T16:26:24.847Z","http://data.parliament.uk/resources/1452001/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2022-03-16","Marriage: Humanism","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the possibility of extending legal recognition to humanist marriages in premises approved for civil marriages and civil partnerships in advance of the outcome of the Law Commission review of marriage law; and, if any such assessment concluded that such an extension was not possible, why not.","false","Biography information for Lord Desai",,"Lord Desai","HL7014"
