"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027231","Department of Health and Social Care","false","2018-12-20","<p>The Government commissioned an independent review of the Mental Health Act 1983, the final report of which was published earlier this month. The report contains a number of recommendations on the administration of section 117 aftercare, including the need for national guidance on the division of funding between local authorities and clinical commissioning groups. We will be considering these recommendations in detail before responding in due course, we will develop this work alongside our work to reform the social care system.</p>","Gosport","Caroline Dinenage",,"2018-12-20T16:05:46.137Z","http://data.parliament.uk/resources/1027231/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-17","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking account of the funding and delivery of aftercare delivered under section 117 of the Mental Health Act in formulating his forthcoming plans for reform to the social care system.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","202728"
"http://data.parliament.uk/resources/1027232","Department of Health and Social Care","false","2018-12-20","<p>The Government has made no such assessment.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-20T12:53:03.907Z","http://data.parliament.uk/resources/1027232/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-17","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of those clinical commissioning group policies which detail formal agreements with local authorities on the division of funding each will deliver under section 117 of the Mental Health Act.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","202729"
"http://data.parliament.uk/resources/1027233","Department of Health and Social Care","false","2018-12-21","<p>The information requested is not collected.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-21T13:35:04.05Z","http://data.parliament.uk/resources/1027233/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-17","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people receiving aftercare provided under section 117 of the Mental Health Act 1983 have been subsequently detained under the Mental Health Act in each of the last eight years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","202730"
"http://data.parliament.uk/resources/1023932","Department of Health and Social Care","false","2018-12-17","<p>NHS Digital statistics record that, in 2017/18, there were 32,115 new requests for services from applicants who were deceased before they received the package. This data records requests for care, not individual deaths as requested, and represents approximately 1.7% of total new requests.</p><p> </p><p>This first mandatory collection of this date was in 2017/18, with complete data for years prior to 2017/18 not available. The data was first collected in 2016/17 via a voluntary collection from local authorities where less than a quarter of local authorities submitted a response. This means that the 2016/17 and 2017/18 figures are not directly comparable; in 2016/17 the voluntary returns from local authorities who recorded 6,580 new requests for services from applicants who were deceased before they received the package, based on returns from 36 out of 152 local authorities.</p>","Gosport","Caroline Dinenage",,"2018-12-17T16:06:06.88Z","http://data.parliament.uk/resources/1023932/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-12","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people requested social care services but died before receiving any such service in each year since 2010.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","201597"
"http://data.parliament.uk/resources/1024067","Department of Health and Social Care","false","2018-12-17","<p>Information on the costs of aftercare services provided under section 117 of the Mental Health Act 1983 is a matter for individual local authorities and clinical commissioning groups (CCGs) and is not collected centrally.</p><p> </p><p>The Government is concerned about rising numbers of detentions under the Act, which is why we requested an independent review, the final report of which was published earlier this month. The review’s report contains a number of recommendations on the administration of section 117 aftercare, including proposing national guidance on the division of funding between local authorities and CCGs.</p><p> </p><p>The Government has made no assessment of local CCG policies on this matter. We will be considering these recommendations in detail before responding in due course. The report of the independent review is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/762206/MHA_reviewFINAL.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/762206/MHA_reviewFINAL.pdf</a></p>","Thurrock","Jackie Doyle-Price","201620 ; 201621 ; 201622","2018-12-17T14:49:37.207Z","http://data.parliament.uk/resources/1024067/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-12","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, Communities and Local Government, how much his Department has spent on aftercare under Section 117 of the Mental Health Act 1983 in each of the last eight years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","201619"
"http://data.parliament.uk/resources/1024068","Department of Health and Social Care","false","2018-12-17","<p>Information on the costs of aftercare services provided under section 117 of the Mental Health Act 1983 is a matter for individual local authorities and clinical commissioning groups (CCGs) and is not collected centrally.</p><p> </p><p>The Government is concerned about rising numbers of detentions under the Act, which is why we requested an independent review, the final report of which was published earlier this month. The review’s report contains a number of recommendations on the administration of section 117 aftercare, including proposing national guidance on the division of funding between local authorities and CCGs.</p><p> </p><p>The Government has made no assessment of local CCG policies on this matter. We will be considering these recommendations in detail before responding in due course. The report of the independent review is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/762206/MHA_reviewFINAL.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/762206/MHA_reviewFINAL.pdf</a></p>","Thurrock","Jackie Doyle-Price","201619 ; 201621 ; 201622","2018-12-17T14:49:37.257Z","http://data.parliament.uk/resources/1024068/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-12","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the change in the number of detentions under the Mental Health Act 1983 on the overall costs of aftercare under section 117 of that Act.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","201620"
"http://data.parliament.uk/resources/1024069","Department of Health and Social Care","false","2018-12-17","<p>Information on the costs of aftercare services provided under section 117 of the Mental Health Act 1983 is a matter for individual local authorities and clinical commissioning groups (CCGs) and is not collected centrally.</p><p> </p><p>The Government is concerned about rising numbers of detentions under the Act, which is why we requested an independent review, the final report of which was published earlier this month. The review’s report contains a number of recommendations on the administration of section 117 aftercare, including proposing national guidance on the division of funding between local authorities and CCGs.</p><p> </p><p>The Government has made no assessment of local CCG policies on this matter. We will be considering these recommendations in detail before responding in due course. The report of the independent review is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/762206/MHA_reviewFINAL.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/762206/MHA_reviewFINAL.pdf</a></p>","Thurrock","Jackie Doyle-Price","201619 ; 201620 ; 201622","2018-12-17T14:49:37.303Z","http://data.parliament.uk/resources/1024069/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-12","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of clinical commissioning group policies that detail formal agreements with local authorities on the division of funding each will deliver under section 117 of the Mental Health Act 1983.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","201621"
"http://data.parliament.uk/resources/1024074","Department of Health and Social Care","false","2018-12-17","<p>Information on the costs of aftercare services provided under section 117 of the Mental Health Act 1983 is a matter for individual local authorities and clinical commissioning groups (CCGs) and is not collected centrally.</p><p> </p><p>The Government is concerned about rising numbers of detentions under the Act, which is why we requested an independent review, the final report of which was published earlier this month. The review’s report contains a number of recommendations on the administration of section 117 aftercare, including proposing national guidance on the division of funding between local authorities and CCGs.</p><p> </p><p>The Government has made no assessment of local CCG policies on this matter. We will be considering these recommendations in detail before responding in due course. The report of the independent review is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/762206/MHA_reviewFINAL.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/762206/MHA_reviewFINAL.pdf</a></p>","Thurrock","Jackie Doyle-Price","201619 ; 201620 ; 201621","2018-12-17T14:49:37.333Z","http://data.parliament.uk/resources/1024074/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-12","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department spent on aftercare delivered under section 117 of the Mental Health Act 1983 in the most recent year for which data is available.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","201622"
"http://data.parliament.uk/resources/1020222","Department of Health and Social Care","false","2018-12-10","<p>The Department does not hold this information centrally.</p>","Gosport","Caroline Dinenage",,"2018-12-10T16:58:29.963Z","http://data.parliament.uk/resources/1020222/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-05","Allied Healthcare","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many packages of domiciliary care are provided by Allied Healthcare to self-funders of social care.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","199376"
"http://data.parliament.uk/resources/1020251","Department of Health and Social Care","false","2018-12-10","<p>Information on the number of assertive outreach teams is not held centrally.</p><p> </p><p>In order to understand the quality of Early Intervention in Psychosis (EIP) services, EIP teams undertake an audited self-assessment on an annual basis. In 2016/17 and 2017/18, 158 EIP teams took part in this audit. Information on the number of EIP teams prior to 2016/17 is not held centrally.</p><p> </p><p>According to surveys commissioned by Health Education England and NHS England, the number of Crisis Resolution and Home Treatment teams (CRHTTs) has risen from 185 in 2016-17 to 231 in 2017-18. The number of staff working in these teams has risen by more than 1,100 over the same time period. Information on the number of CRHTTs in operation before 2016 is not held centrally.</p><p> </p><p>NHS England commissioned a one-off stocktake of adult and older adult community mental health services in 2017/18. This suggested a total caseload across various community mental health services of just under 700,000 people as at 31 March 2017. This information is not available for previous years.</p>","Thurrock","Jackie Doyle-Price","199378","2018-12-10T14:10:40.95Z","http://data.parliament.uk/resources/1020251/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-05","Mental Illness: Community Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of (a) assertive outreach teams, (b) early intervention in psychosis teams and (c) crisis resolution and home treatment teams in each of the last eight years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","199377"
