"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997594","Department for Transport","false","2018-11-07","<p>The Highways England Biodiversity Plan (2015-2020) includes support for the National Pollinator Strategy. This covers such things as the creation and restoration of species-rich grasslands, both on the green verges of the Strategic Road Network and as part of the construction of new schemes.</p><p>Network Rail is exploring opportunities to create new pollinator habitats across its estate. A range of initiatives are aimed at protecting pollinators, such as the Green Transport Corridors Project in Cumbria and South Yorkshire</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-07T10:24:15.533Z","http://data.parliament.uk/resources/997594/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-30","Pollinators: Conservation","1","House of Commons","To ask the Secretary of State for Transport, what steps (a) his Department and (b) agencies of his Department have taken to support the National Pollinator Strategy on (i) roads (ii) railway lines.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","185806"
"http://data.parliament.uk/resources/997645","Department for Transport","false","2018-11-05","<p>There has been no assessment of the potential impacts of changing Class E airspace to transponder mandatory zones. Any such assessments are a matter for the independent Civil Aviation Authority (CAA).</p><p> </p><p>However, as the Government continues to modernise our airspace, it needs to be mindful of longer term changes that will have an impact on wider airspace management. This includes the increasing need to enable the safe integration, rather than segregation, of all aircraft. This is why, as part of the Aviation Strategy, the department is working with the CAA to explore a new policy on mandating electronic identification for all users.</p><p> </p><p>All proposals to change the UK’s airspace design will need to be assessed according to the CAA’s own airspace change process which is set out in CAP1616. This includes the need to consult with all who may be affected by the proposal including members of the gliding community and other general aviation airspace users.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","185595","2018-11-05T11:16:22.567Z","http://data.parliament.uk/resources/997645/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-30","Airspace","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of changing Class E airspace to transponder mandatory zones on the operation of gliding clubs in the UK.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","185594"
"http://data.parliament.uk/resources/997647","Department for Transport","false","2018-11-05","<p>There has been no assessment of the potential impacts of changing Class E airspace to transponder mandatory zones. Any such assessments are a matter for the independent Civil Aviation Authority (CAA).</p><p> </p><p>However, as the Government continues to modernise our airspace, it needs to be mindful of longer term changes that will have an impact on wider airspace management. This includes the increasing need to enable the safe integration, rather than segregation, of all aircraft. This is why, as part of the Aviation Strategy, the department is working with the CAA to explore a new policy on mandating electronic identification for all users.</p><p> </p><p>All proposals to change the UK’s airspace design will need to be assessed according to the CAA’s own airspace change process which is set out in CAP1616. This includes the need to consult with all who may be affected by the proposal including members of the gliding community and other general aviation airspace users.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","185594","2018-11-05T11:16:22.63Z","http://data.parliament.uk/resources/997647/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-30","Airspace","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of changing Class E airspace to transponder mandatory zones on access to airspace for general aviation traffic.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","185595"
"http://data.parliament.uk/resources/997655","Department for Transport","false","2018-11-05","<p>The provision of improved local public transport links between Birkenhead and the Deeside Industrial Park, including additional bus services, is an issue for the Liverpool City Region Mayoral Combined Authority, as local transport authority, to consider. The Government is providing significant funding to the Combined Authority to improve local transport through its Growth and Devolution Deals. In addition, the recent Budget increased the Metro Mayor’s Transforming Cities Fund allocation by £38.5 million to £172.5 million for investment in local sustainable transport priorities, including bus. Improvements to local rail links are included in the new Wales and Borders franchise let by the Welsh Government.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-05T13:20:18.45Z","http://data.parliament.uk/resources/997655/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-30","Public Transport: Deeside Industrial Park","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 25 October to Question 182105, if he will allocate funding (a) to accelerate the improvement in public transport links between Birkenhead and the Deeside Industrial Park and (b) for the provision of interim additional bus services between those destinations.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","185529"
"http://data.parliament.uk/resources/997665","Department for Transport","false","2018-11-05","<p>The Road Investment Strategy focuses on the strategic road network operated by Highways England, which does not include the A540. This road is the responsibility of the local highway authority, and most Government funding for local roads improvements in this area comes from the Cheshire and Warrington Growth Deal, which is worth £201million over six years.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-05T13:36:00.423Z","http://data.parliament.uk/resources/997665/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-30","Roads: Cheshire","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to undertake improvements to the A540 as part of the Road Investment Strategy 2.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","185628"
"http://data.parliament.uk/resources/997678","Department for Transport","false","2018-11-07","<p>The table below contains the available average all-day journey time data for the northbound route from M25 Junction 2 to M25 Junction 30 which encompasses the Dartford Thurrock Crossing. This data represents that which has been collected and processed on a consistent and comparable basis since 2014. Unfortunately, the peak time only data for the same period is not available.</p><p> </p><p> </p><p><strong>Average Journey Time, Dartford Crossing Northbound (M25 J2 - J30), 2014-18</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Time period (month-year)</strong></p></td><td><p><strong>Average journey time (minutes: seconds)</strong></p></td><td><p><strong>Time period (month-year)</strong></p></td><td><p><strong>Average journey time (minutes: seconds)</strong></p></td></tr><tr><td><p>Jan-14</p></td><td><p>06:48</p></td><td><p>Jan-17</p></td><td><p>07:01</p></td></tr><tr><td><p>Feb-14</p></td><td><p>08:32</p></td><td><p>Feb-17</p></td><td><p>07:32</p></td></tr><tr><td><p>Mar-14</p></td><td><p>07:56</p></td><td><p>Mar-17</p></td><td><p>07:26</p></td></tr><tr><td><p>Apr-14</p></td><td><p>08:32</p></td><td><p>Apr-17</p></td><td><p>08:05</p></td></tr><tr><td><p>May-14</p></td><td><p>08:57</p></td><td><p>May-17</p></td><td><p>07:45</p></td></tr><tr><td><p>Jun-14</p></td><td><p>09:28</p></td><td><p>Jun-17</p></td><td><p>08:55</p></td></tr><tr><td><p>Jul-14</p></td><td><p>10:19</p></td><td><p>Jul-17</p></td><td><p>09:38</p></td></tr><tr><td><p>Aug-14</p></td><td><p>11:22</p></td><td><p>Aug-17</p></td><td><p>10:14</p></td></tr><tr><td><p>Sep-14</p></td><td><p>09:38</p></td><td><p>Sep-17</p></td><td><p>08:41</p></td></tr><tr><td><p>Oct-14</p></td><td><p>09:54</p></td><td><p>Oct-17</p></td><td><p>08:30</p></td></tr><tr><td><p>Nov-14</p></td><td><p>09:56</p></td><td><p>Nov-17</p></td><td><p>08:48</p></td></tr><tr><td><p>Dec-14</p></td><td><p>08:42</p></td><td><p>Dec-17</p></td><td><p>08:42</p></td></tr><tr><td><p>Jan-15</p></td><td><p>07:20</p></td><td><p>Jan-18</p></td><td><p>06:45</p></td></tr><tr><td><p>Feb-15</p></td><td><p>08:26</p></td><td><p>Feb-18</p></td><td><p>07:56</p></td></tr><tr><td><p>Mar-15</p></td><td><p>08:11</p></td><td><p>Mar-18</p></td><td><p>08:34</p></td></tr><tr><td><p>Apr-15</p></td><td><p>08:30</p></td><td><p>Apr-18</p></td><td><p>09:09</p></td></tr><tr><td><p>May-15</p></td><td><p>08:36</p></td><td><p>May-18</p></td><td><p>08:29</p></td></tr><tr><td><p>Jun-15</p></td><td><p>09:16</p></td><td><p>Jun-18</p></td><td><p>08:59</p></td></tr><tr><td><p>Jul-15</p></td><td><p>08:59</p></td></tr><tr><td><p>Aug-15</p></td><td><p>09:40</p></td></tr><tr><td><p>Sep-15</p></td><td><p>08:00</p></td></tr><tr><td><p>Oct-15</p></td><td><p>08:20</p></td></tr><tr><td><p>Nov-15</p></td><td><p>08:38</p></td></tr><tr><td><p>Dec-15</p></td><td><p>09:11</p></td></tr><tr><td><p>Jan-16</p></td><td><p>08:31</p></td></tr><tr><td><p>Feb-16</p></td><td><p>09:05</p></td></tr><tr><td><p>Mar-16</p></td><td><p>08:02</p></td></tr><tr><td><p>Apr-16</p></td><td><p>09:10</p></td></tr><tr><td><p>May-16</p></td><td><p>09:28</p></td></tr><tr><td><p>Jun-16</p></td><td><p>09:13</p></td></tr><tr><td><p>Jul-16</p></td><td><p>10:12</p></td></tr><tr><td><p>Aug-16</p></td><td><p>10:55</p></td></tr><tr><td><p>Sep-16</p></td><td><p>10:39</p></td></tr><tr><td><p>Oct-16</p></td><td><p>12:02</p></td></tr><tr><td><p>Nov-16</p></td><td><p>09:29</p></td></tr><tr><td><p>Dec-16</p></td><td><p>08:07</p></td></tr></tbody></table><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-07T12:45:11.5Z","http://data.parliament.uk/resources/997678/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-30","Dartford-Thurrock Crossing","1","House of Commons","To ask the Secretary of State for Transport, what the average journey time was to cross the Dartford Crossing northbound at peak times in each of the last ten years.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","185533"
"http://data.parliament.uk/resources/997695","Department for Transport","false","2018-11-05","<p>The Department published the Draft Road Investment Strategy 2 which sets out its objectives and the financial resources available for the next Road Period (2020-25), alongside the Budget. The Government expects to publish the final Road Investment Strategy for the second Road Period (2020-25) in late 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-05T13:48:29.943Z","http://data.parliament.uk/resources/997695/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-30","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish part two of the Road Investment Strategy.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","185629"
"http://data.parliament.uk/resources/997120","Department for Transport","false","2018-11-02","<p>There are no plans at present to legislate for automatic compensation for delayed flights. As part of the Aviation Strategy that is currently under development, The Government will consider how to simplify the compensation claim process for consumers.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-02T12:23:15.607Z","http://data.parliament.uk/resources/997120/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-29","Aviation: Compensation","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to provide for the automatic provision of compensation in the event of a delayed flight.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184961"
"http://data.parliament.uk/resources/997143","Department for Transport","false","2018-11-01","<p>It is for each country to determine the security requirements they need to protect civil aviation from terrorist attack.</p><p> </p><p>The UK Government continues to work closely with its Egyptian counterparts, sharing our expertise in establishing effective security arrangements at all Egyptian airports including Sharm el-Sheikh. However, it is long standing government policy not to comment in detail on security matters.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-01T16:31:25.13Z","http://data.parliament.uk/resources/997143/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-29","Aviation: Egypt","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the level of security of international passengers flying to Sharm El Sheikh airport.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","184838"
"http://data.parliament.uk/resources/997297","Department for Transport","false","2018-11-06","<p>There is evidence from countries in which a system of Graduated Driving Licences (GDL) has been implemented to suggest that it can have a beneficial effect on road safety.</p><p>The Department has decided to use the introduction of GDL in Northern Ireland as a pilot, to gather evidence on the potential for GDL in Great Britain. Officials from the Department and Northern Ireland are currently discussing how to take this work forward.</p><p>More widely, the Department is making good progress against an ambitious range of measures to enhance the safety of UK road users as set out in its 2015 <a href="https://www.gov.uk/government/publications/road-safety-statement-working-together-to-build-a-safer-road-system" target="_blank">Road Safety statement</a>. This includes the doubling of penalty points for motorists using a phone whilst driving, which means that new drivers, within 2 years of passing their test, risk having their licence revoked if caught.</p>","Hereford and South Herefordshire","Jesse Norman","185125","2018-11-06T13:00:43.223Z","http://data.parliament.uk/resources/997297/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-29","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of the restrictions on newly-qualified drivers in Northern Ireland on road safety in Northern Ireland.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","185124"
