"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747758","Scotland Office","false","2017-07-10","<p>Building on the city and growth deals we have signed across Scotland, we will bring forward a Borderlands Growth Deal to secure economic improvements for the people who live and work in our Borderlands region. The Scotland Office will work with the Department for Communities and Local Government, the Scottish Government, and Local Authorities on both sides of the border to identify proposals that will best support the economy of the region, and we look forward to hearing local partners’ ambitions for the area as work progresses.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-07-10T14:33:17.883Z","http://data.parliament.uk/resources/747758/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-07-03","Local Growth Deals: Borderlands","1","House of Commons","To ask the Secretary of State for Scotland, what progress the Government has made on the delivery of the borderlands Growth Deal.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","2511"
"http://data.parliament.uk/resources/756046","Department for Transport","false","2017-09-11","<p>Dualling the A1 to Scotland will have to be done in stages to limit disruption. The 13 mile section of the A1 between Morpeth and Ellingham is already being dualled as part of the first Road Investment Strategy. The Department has had Board level discussions with Transport Scotland about improving the remainder of the A1 from Newcastle to Scotland, and will continue to look at the case for dualling the route, taking into account Scotland’s revised Transport Strategy upon its publication.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-09-11T10:35:08.657Z","http://data.parliament.uk/resources/756046/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-04","A1: Scotland","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Scottish Government about improvement to the A1.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","7142"
"http://data.parliament.uk/resources/755668","Department for Digital, Culture, Media and Sport","false","2017-09-12","<p>The Department has contributed £50.8 million to the current Highlands &amp; Islands broadband project and £50 million to the project for the Rest of Scotland. A further £20.99 million has been allocated to support further Rollout by Digital Scotland across both projects which could include Berwickshire, Roxburgh and Selkirk. For premises not covered by superfast broadband, we will ensure universal broadband coverage of at least 10Mbps, so that no home or business is left behind.</p>","West Suffolk","Matt Hancock",,"2017-09-12T16:27:17.927Z","http://data.parliament.uk/resources/755668/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Broadband: Berwickshire, Roxburgh and Selkirk","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how she plans to improve access to broadband services in Berwickshire Roxburgh and Selkirk.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","7140"
"http://data.parliament.uk/resources/755677","Department for Digital, Culture, Media and Sport","false","2017-09-12","<p>Currently there is an estimated 12,300 premises in Berwickshire, Roxburgh and Selkirk which do not have access to superfast broadband from either a commercial or publicly funded programme. This means over 75% of the constituency can access superfast broadband, up from below 5% in 2010.</p>","West Suffolk","Matt Hancock",,"2017-09-12T16:25:45.057Z","http://data.parliament.uk/resources/755677/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Broadband: Berwickshire, Roxburgh and Selkirk","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many properties in Berwickshire, Roxburgh and Selkirk are estimated not to have access to superfast broadband services.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","7141"
"http://data.parliament.uk/resources/755676","Department for Digital, Culture, Media and Sport","false","2017-09-14","<p>I refer the hon member to my response to the question from the member from Orkney and Shetland during DCMS questions today in the chamber.</p>","West Suffolk","Matt Hancock","900848","2017-09-14T16:58:48.16Z","http://data.parliament.uk/resources/755676/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much her Department has contributed to the Digital Scotland Superfast Broadband programme; and what other support her Department has given to the rollout of superfast broadband in Scotland.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","7202"
"http://data.parliament.uk/resources/759430","Department for Transport","false","2017-09-18","<p>I refer to my previous answer to the honourable member dated 11 September that the Department has had Board level discussions with Transport Scotland about improving the remainder of the A1 from Newcastle to Scotland, and will continue to look at the case for completing the dualling of the route, taking into account Scotland’s revised Transport Strategy upon its publication. Improvements to the A1 in Scotland are the responsibility of the devolved administration, but Highways England will consider the effects that improvements in Scotland may have on the A1 in England.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-09-18T08:31:36.277Z","http://data.parliament.uk/resources/759430/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","A1: Scotland","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Scottish Government on road improvements to the A1 in Scotland and the effect on that part of the road of improvements to the A1 from Newcastle to the Scottish border.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","9895"
"http://data.parliament.uk/resources/766167","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Better Broadband Scheme is available to all homes and businesses which are unable to access a broadband speed of at least 2Mbps. The Department does not distinguish applications between residential and business premises. Currently 1,658 installations have been approved under the scheme for premises in Scotland. We also do not hold information for specific local authorities within the Scottish total.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-10-16T12:12:01.22Z","http://data.parliament.uk/resources/766167/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-06","Broadband: Business","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many businesses have benefited from the Better Broadband Scheme in (a) Scotland and (b) each local authority area.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","106140"
"http://data.parliament.uk/resources/772371","Department for Business, Energy and Industrial Strategy","false","2017-10-23","<p>The Department collects data from energy companies by public electricity supplier (PES) regions; data is not available by parliamentary constituency. In South Scotland, 64% of gas and electricity customers are estimated to be on variable tariffs.</p><p>The Department’s methodology to produce estimates of customers on fixed tariffs is reliant on this being explicitly detailed in the tariff name so may not completely identify all tariffs. All tariffs not identified as fixed are assumed to be variable; however, standard variable tariffs cannot be distinguished within these.</p><p>Data are published in Quarterly Energy Prices tables 2.4.2 and 2.5.2.</p><p><a href="https://www.gov.uk/government/statistical-data-sets/quarterly-domestic-energy-price-stastics" target="_blank">https://www.gov.uk/government/statistical-data-sets/quarterly-domestic-energy-price-stastics</a></p>","Stourbridge","Margot James",,"2017-10-23T10:20:12.54Z","http://data.parliament.uk/resources/772371/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-17","Energy: Berwickshire, Roxburgh and Selkirk","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether an estimate has been made of the number of energy customers in Berwickshire, Roxburgh and Selkirk constituency who are on (a) standard variable tariffs or (b) a default tariff.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","108140"
"http://data.parliament.uk/resources/772040","HM Treasury","false","2017-10-25","<p>The table below shows total Scottish Government expenditure from 2010-11 to 2016-17, from the HM Treasury ‘Public Expenditure Statistical Analyses’ publication.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>£m</p></td><td><p>Scottish Government<sup>1 </sup></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2010-11</p></td><td><p>31,701</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2011-12</p></td><td><p>30,789</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2012-13</p></td><td><p>30,858</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2013-14</p></td><td><p>31,354</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2014-15</p></td><td><p>33,206</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2015-16</p></td><td><p>33,421</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>33,894</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>Source: Public Expenditure Statistical Analyses (PESA)</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="3"><p><sup>1</sup>Total Scottish Government expenditure is from table 1.12 of PESA. This shows Resource DEL excluding depreciation plus capital DEL plus resource and capital departmental AME. This therefore excludes spending financed by Scottish non-domestic rates.</p></td></tr><tr><td><p> </p></td><td colspan="3"><p> </p></td></tr></tbody></table>","South West Norfolk","Elizabeth Truss",,"2017-10-25T13:53:34.82Z","http://data.parliament.uk/resources/772040/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-17","Public Expenditure: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the Total Managed Expenditure of the Scottish Government has been in each year since 2010.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","108141"
"http://data.parliament.uk/resources/772291","Scotland Office","false","2017-10-25","<p>The business case for High Speed 2 assumes two HS2 trains per hour between London and Scotland for 16 hours per day, providing a total of 34,000 seats between London-Glasgow and London-Edinburgh on HS2 (splitting or joining at Carstairs) in both directions each day.</p><p> </p><p>These trains will use the West Coast Main Line and HS2 Western Leg, rather than the East Coast Main Line. There will, however, be a connection onto the East Coast Main Line at Church Fenton allowing HS2 trains to connect London and the West Midlands to York and the North East. Final decisions on the train service will be made closer to the opening of HS2.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-10-25T11:51:54.377Z","http://data.parliament.uk/resources/772291/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-10-17","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Scotland, what estimate the Government has made of the number of new trains planned to operate on the East Coast mainline between Edinburgh and London as a result of High Speed 2.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","108143"
