"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747358","Department for Transport","false","2017-07-17","<p>The Department for Transport has held discussions with Network Rail regarding the Hansford Review. The report is an independent review, commissioned by Network Rail. It will be for Network Rail to decide the appropriate way to publish the findings.</p>","Lord Callanan","2017-07-17T11:33:15.727Z","http://data.parliament.uk/resources/747358/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-03",,"2","House of Lords","Her Majesty's Government what discussions the Secretary of State for Transport has had with Network Rail concerning the Hansford Review; and whether they intend to publish that review.","false","Biography information for Lord Berkeley","Lord Berkeley","HL329"
"http://data.parliament.uk/resources/747361","Department for Transport","false","2017-07-17","<p>We understand the rail industry’s need for certainty as the UK prepares to exit the European Union. We have had constructive engagement with the industry so far. We will continue this engagement and will continue to consider rail industry views as the Government takes forward legislation under the Repeal Bill, and any future proposals for policy change in connection with our withdrawal from the EU.</p>","Lord Callanan","2017-07-17T11:33:49.717Z","http://data.parliament.uk/resources/747361/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-03",,"2","House of Lords","Her Majesty's Government whether they will consult the rail industry on all proposed changes relating to the rail sector, prior to introducing any legislation to implement any such changes in connection with Brexit.","false","Biography information for Lord Berkeley","Lord Berkeley","HL330"
"http://data.parliament.uk/resources/732726","Department for Transport","false","2017-07-04","<p>The specification of the new trains for the Greater Anglia franchise will need to deliver the requirements and obligations as set out in the Greater Anglia Franchise Agreement. The detailed design and specification of door widths and station dwell times are operational matters for the operator.</p>","Lord Callanan","2017-07-04T14:40:05.857Z","http://data.parliament.uk/resources/732726/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-26",,"2","House of Lords","Her Majesty's Government what is the clear opening width of the single door opening on the new Stadler intercity coaches for Anglia services; how this compares with the clear opening door widths of the two door intercity coaches they will replace; and how the planned station dwell time with single door openings compares with that for existing coaches with two doors.","false","Biography information for Lord Berkeley","Lord Berkeley","HL164"
"http://data.parliament.uk/resources/732064","Department for Transport","false","2017-06-28","<p>HS2 Ltd will pay for, and deliver the bridge and associated works needed for East West Rail to cross over HS2 at Calvert.</p>","Lord Callanan","2017-06-28T12:59:10.6Z","http://data.parliament.uk/resources/732064/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-22",,"2","House of Lords","Her Majesty's Government whether HS2, or East West Rail, will pay for the bridge and associated works needed for those two lines to cross each other.","false","Biography information for Lord Berkeley","Lord Berkeley","HL117"
"http://data.parliament.uk/resources/732065","Department for Transport","false","2017-06-28","<p>The Minimum Headroom from network rail (NR) track to the underside of any HS2 bridge structure is 5100mm – as per NR Standard NR/L2/TRK/2049.</p>","Lord Callanan","2017-06-28T12:59:34.24Z","http://data.parliament.uk/resources/732065/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-22","High Speed 2 Line: Bridges","2","House of Lords","Her Majesty's Government what clearance to structure gauge of classic lines has been allowed for HS2 bridges over such lines.","false","Biography information for Lord Berkeley","Lord Berkeley","HL118"
"http://data.parliament.uk/resources/732066","Department for Transport","false","2017-07-04","<p>Officials at the Department for Transport are working with both the French Government and industry to ensure that when the European Train Control System (ETCS) signalling is fitted on the high speed lines in both France and the UK it will be compatible with the ETCS system in the tunnel. Before ETCS is fitted on all three networks, trains using the tunnel will have to have more than one on board signalling systems (ie a Tunnel compatible one and an ETCS one) and there will be a handover between the systems as they move from one piece of infrastructure to another. The UK Government is considering what specific provisions need to be part of any exit agreement to ensure continuity of services using the tunnel.</p>","Lord Callanan","2017-07-04T14:39:47.703Z","http://data.parliament.uk/resources/732066/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-22",,"2","House of Lords","Her Majesty's Government whether the European Train Control System to be installed on high speed lines either side of the Channel Tunnel is compatible with those lines in all respects; and whether they intend to ensure that those plans are maintained as part of the Brexit negotiations.","false","Biography information for Lord Berkeley","Lord Berkeley","HL119"
"http://data.parliament.uk/resources/732084","Department for Transport","false","2017-06-28","<p>We are aware that European Railway Agency (ERA) have published their opinion on the request for a Revised Opinion (ERA/OPI/2015-4 of 15 April 2015) concerning platform heights in the case of the HS2 Project in the UK. The UK Government’s position remains unaltered; one of the aims of the project is to provide step-free access to HS2 trains ‘from street to seat’. We are continuing to work with the Commission to ensure we have the appropriate technical solutions in place to deliver this aim.</p>","Lord Callanan","2017-06-28T13:03:33.687Z","http://data.parliament.uk/resources/732084/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-22","High Speed 2 Line","2","House of Lords","Her Majesty's Government what is their response to Opinion ERA/OPI/2015-10 of the European Union Agency for Railways for the European Commission, regarding the request for Revised Opinion (ERA/OPI/2015-4 of 15 April 2015) concerning heights in the case of the HS2 Project in the UK; and whether the design of HS2 will comply with this Opinion.","false","Biography information for Lord Berkeley","Lord Berkeley","HL137"
"http://data.parliament.uk/resources/723723","Department for Transport","false","2017-04-26","<p>As recommended by the 2015 Hendy Review, Network Rail is committed to disposing of assets, including freight estate, where ownership is not essential for the running of the railway. As well as generating funds to reinvest into the railway, this will allow Network Rail to focus on its core business of running a safe, reliable and growing network.</p><p> </p><p>At this point in time all options are still being considered and no firm decisions have been made about freight asset sales. The detail of any expected future asset sales is commercially sensitive.</p>","Lord Ahmad of Wimbledon","2017-04-26T10:58:20.43Z","http://data.parliament.uk/resources/723723/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-04-24","Network Rail: Land","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the expected income from Network Rail’s disposal of operational freight land.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6765"
"http://data.parliament.uk/resources/723724","Department for Transport","false","2017-04-26","<p>Spending Review 2015 set a long term funding envelope for HS2 of £55.7 billion in 2015 prices, which remains unchanged.</p><p> </p><p>The key funding assumption remains that HS2 will be fully publicly funded upfront. The Department for Transport and HS2 Limited will investigate private financing and third party funding, where this could reduce cost to the taxpayer and promote value for money.</p><p> </p><p>In relation to Manchester Airport station, the funding arrangements are yet to be concluded but the Government has made clear that development of a station at Manchester Airport is dependent on agreeing an appropriate local funding package. HS2 Ltd’s budgeting is in line with that and HS2 Ltd will continue to pursue avenues that encourage third party, non-Governmental funding.</p>","Lord Ahmad of Wimbledon","2017-04-26T10:59:08.057Z","http://data.parliament.uk/resources/723724/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-04-24","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 21 December 2016 (HL4189), whether the funding envelope for HS2 set by the Spending Review 2015 is unchanged; and what allowance, if any, they expect to be added to those figures in respect of developer contributions to station construction; and what, if any, government guarantees will be assumed for such private sector contributions.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6766"
"http://data.parliament.uk/resources/717270","Department for Transport","false","2017-04-07","<p>Chris Gibb provided his technical advice to the Secretary of State for Transport on 30 December 2016. The advice will be published shortly, with limited redactions to protect legal and commercially sensitive information.</p>","Lord Ahmad of Wimbledon","2017-04-07T12:13:34.593Z","http://data.parliament.uk/resources/717270/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-04-03","Brighton Main Line","2","House of Lords","To ask Her Majesty’s Government when they received the report by Chris Gibb into the performance failures on the Brighton Main Line, and when they intend to publish it unredacted.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6571"
