"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719980","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Lord Markham","2024-05-24T13:49:52.513Z","http://data.parliament.uk/resources/1719980/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","Mental Capacity","2","House of Lords","To ask His Majesty's Government whether they have an update on when Liberty Protection Safeguards will be introduced; and when they anticipate that these safeguards will replace the Deprivation of Liberty Safeguards, as recommended by the Law Commission.","false","Biography information for Lord Kempsell","Lord Kempsell","HL4858"
"http://data.parliament.uk/resources/1719981","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Lord Markham","2024-05-24T13:49:40.5Z","http://data.parliament.uk/resources/1719981/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","Mental Capacity","2","House of Lords","To ask His Majesty's Government how many Deprivation of Liberty orders have been made in England and Wales since their inception; and whether they will provide a geographical breakdown of their prevalence across regions.","false","Biography information for Lord Kempsell","Lord Kempsell","HL4859"
"http://data.parliament.uk/resources/1719883","Treasury","false","2024-05-23","<p>We have committed to increase government R&amp;D spending by £2 billion, from £20 billion in 2024-25 to £22 billion in the next Parliament.</p><p> </p>","Baroness Vere of Norbiton","2024-05-23T15:48:10.473Z","http://data.parliament.uk/resources/1719883/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-21","Government Departments: Research","2","House of Lords","To ask His Majesty's Government what is the break-down of the planned cuts to be made to each government department's research and development budget to help fund the commitment to spend 2.5 per cent of gross domestic product on defence by 2030.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Baroness Anderson of Stoke-on-Trent","HL4806"
"http://data.parliament.uk/resources/1719895","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Barran","2024-05-24T13:48:17.11Z","http://data.parliament.uk/resources/1719895/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-21","Social Workers","2","House of Lords","To ask His Majesty's Government what consideration they have given to better equipping social workers to support families in need, including through the provision of delegated budgets for them to provide material support to families.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL4818"
"http://data.parliament.uk/resources/1719908","Treasury","false","2024-05-24","<p>A Carbon Border Adjustment Mechanism (CBAM) is a novel mechanism yet to be fully implemented anywhere in the world.</p><p>Implementation of the UK CBAM by 2027 will allow government to consult fully with those affected throughout the design and implementation phases. It will also give those affected in the UK and overseas more time to prepare for the changes and put appropriate processes in place with their supply chains to enable them to comply.</p><p>The effective EU CBAM charge will be introduced gradually from 2026 to 2034 to match their phase out of free allowances for sectors covered by the CBAM, including iron &amp; steel. In 2026, only a relatively small amount of the emissions embodied in CBAM goods will face the EU CBAM charge when they are imported to the EU.</p>","Baroness Vere of Norbiton","2024-05-24T11:43:21.037Z","http://data.parliament.uk/resources/1719908/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-21","UK Trade with EU: Carbon Emissions","2","House of Lords","To ask His Majesty's Government what plans they have to align the UK's carbon border tax with the EU's mechanism to ensure that the UK steel industry is not adversely affected by the delayed implementation.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4831"
"http://data.parliament.uk/resources/1719920","Cabinet Office","false","2024-05-24","<p>Given the uncertainty over costs, the scheme will be scored as Capital Annually Managed Expenditure. Annually Managed Expenditure is spend on programmes which are demand led - such as welfare, tax credits or public sector pensions. It is spent on items that may be unpredictable or not easily controlled by departments, as opposed to Departmental Expenditure Limits (DEL) which are allocated to and spent by Government departments. We will set out what this means for the public finances in the usual way at the next fiscal event.</p>","Baroness Neville-Rolfe","2024-05-24T10:27:24.43Z","http://data.parliament.uk/resources/1719920/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-05-21","Blood: Contamination","2","House of Lords","To ask His Majesty's Government whether payments of compensation to contaminated blood victims will be funded outside the projected annual expenditure on health and social security budgets.","false","Biography information for Lord Wigley","Lord Wigley","HL4842"
"http://data.parliament.uk/resources/1719923","Treasury","false","2024-05-24","<p>The volume of trade between Holyhead and the Republic of Ireland from 2021 to 2024 is as follows:</p><p> </p><p>Table1: Republic of Ireland trade with Holyhead port, imports and exports trade value and net mass (2021-2024)</p><p> </p><table><tbody><tr><td colspan="2"><p>Exports to Ireland</p></td><td colspan="2"><p>Imports from Ireland</p></td></tr><tr><td><p>Statistical Value (£)</p></td><td><p>Net Mass (kg)</p></td><td><p>Statistical Value (£)</p></td><td><p>Net Mass (kg)</p></td></tr><tr><td><p>Holyhead</p></td></tr><tr><td><p>2021<sup>(1)</sup></p></td><td><p>5,914,018,273</p></td><td><p>742,755,135</p></td><td colspan="2"><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2022</p></td><td><p>8,710,696,860</p></td><td><p>836,776,181</p></td><td><p>6,219,013,646</p></td><td><p>675,794,695</p></td></tr><tr><td><p>2023</p></td><td><p>9,197,743,475</p></td><td><p>943,345,494</p></td><td><p>7,685,784,587</p></td><td><p>811,262,695</p></td></tr><tr><td><p>2024<sup>(2)</sup></p></td><td><p>1,983,688,480</p></td><td><p>247,346,818</p></td><td><p>2,094,184,476</p></td><td><p>262,110,514</p></td></tr><tr><td><p>25,806,147,088</p></td><td><p>2,770,223,628</p></td><td><p>15,998,982,709</p></td><td><p>1,749,167,904</p></td></tr><tr><td colspan="6"><p><em>Data </em><em>Source:</em> HMRC, <em>Overseas</em><em> Trade in Goods Statistics</em></p></td></tr><tr><td colspan="6"><p>(1) HMRC does not have data for 2021 imports as Staged Customs Controls (SCC) allowed an extended period for traders to complete their declarations. During this period HMRC continued to source intra-EU data from Intrastat declarations. (2) 2024 only contains data relating to January, February, and March.</p></td></tr></tbody></table><p> </p><p> </p><p>HM Revenue &amp; Customs (HMRC) does not have port data prior to 2021 as the UK was part of the European Union and customs declarations were not required for these movements. Trade data for intra-EU movements was collected via monthly Intrastat declarations which did not collect information on ports. <br> <br> Also, HMRC does not have data for 2021 imports as Staged Customs Controls (SCC) allowed an extended period for traders to complete their declarations. During this period HMRC continued to source intra-EU data from Intrastat declarations.</p><p> </p>","Baroness Vere of Norbiton","2024-05-24T11:44:49.85Z","http://data.parliament.uk/resources/1719923/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-21","Trade: Holyhead and the Republic of Ireland","2","House of Lords","To ask His Majesty's Government what are the most recent figures for the volume of trade between Holyhead and the Republic of Ireland; and how these compare with corresponding figures in 2015.","false","Biography information for Lord Wigley","Lord Wigley","HL4845"
"http://data.parliament.uk/resources/1719165","Department for Transport","false","2024-05-24","<p>The Driver and Vehicle Standards Agency (DVSA) has a market surveillance unit (MSU), which inspects vehicles, trailers and equipment to make sure they meet safety and environmental standards.</p><p> </p><p>The DVSA’s MSU, often working with trading standards, takes enforcement action against retailers selling electrically assisted pedal cycles (EAPC) that do not meet regulations. Between April 2022 and December 2023, it prosecuted seven EPAC retailers for selling products that did not meet requirements, including excess power.</p><p> </p><p>The DVSA’s MSU will continue with the broad market surveillance of the EAPC market to ensure industry compliance, including investigating the sale of motor kits that exceed legal limits where intelligence suggest this is a problem area.</p>","Lord Davies of Gower","2024-05-24T09:18:23.573Z","http://data.parliament.uk/resources/1719165/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-20","Electric Bicycles: Electric Motors","2","House of Lords","To ask His Majesty's Government what steps they are taking to prevent shops from selling e-bike motor kits which exceed the 250-watt legal limit.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4772"
"http://data.parliament.uk/resources/1718952","Department for Culture, Media and Sport","false","2024-05-24","<p>War memorials play a very important role in our cultural heritage, holding a deep emotional resonance with people across the country. HM Government will never forget the great bravery, selflessness, and distinction of all the servicemen and women who served their country during times of conflict, and it is only right that appropriate steps be taken to protect the many war memorials that honour those who gave their lives in that service.</p><p>The safety and protection of war memorials falls to local authorities and local constabularies, in consultation with the owners of the memorials.</p><p>The primary role for my Department regarding war memorials is managing the DCMS Memorial Grant Scheme, which makes grants towards the VAT incurred by charities and faith groups in the construction, repair, and maintenance of public memorial structures, including war memorials. The scheme has a fixed budget of £400,000 per annum for this spending review period.</p>","Lord Parkinson of Whitley Bay","2024-05-24T12:14:02.177Z","http://data.parliament.uk/resources/1718952/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-16","War Memorials","2","House of Lords","To ask His Majesty's Government what steps they are taking to protect, preserve and improve the condition of war memorials erected in streets, squares and public spaces in the UK.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL4733"
"http://data.parliament.uk/resources/1718955","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The UK has committed up to £85 million in additional funding to tackle antimicrobial resistance (AMR). Of this, up to £50 million will be used to support low- and middle-income countries improve access to essential antimicrobial drugs; up to £25 million will be used to support action on AMR in the Caribbean; and up to £10 million will support a new independent science panel for AMR. It is not anticipated that these three components will directly be used to support improved water, sanitation and hygiene (WASH). The UK recognises the key importance of WASH for preventing infections and thereby preventing the emergence of AMR. In 2022, the UK invested £48 million in water supply and sanitation in developing countries. For example, we fund the multi-year £18.5 million WASH Systems for Health programme, which supports governments in six developing countries to strengthen the systems that provide sustainable WASH services - a key part of reducing the global infectious disease burden.</p>","Lord Benyon","2024-05-24T09:52:03.29Z","http://data.parliament.uk/resources/1718955/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-16","Antimicrobials: Drug Resistance","2","House of Lords","To ask His Majesty's Government whether any of the £85 million recently announced to tackle antimicrobial resistance will be used to improve access to water, sanitation and hygiene (WASH) globally, given the commitments outlined on WASH in the new national action plan, Confronting antimicrobial resistance 2024 to 2029.","false","Biography information for Lord Leigh of Hurley","Lord Leigh of Hurley","HL4736"
