"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/758559","Department for Business, Energy and Industrial Strategy","false","2017-09-13","<p>£246m of funding from the Industrial Strategy Challenge Fund has been committed to the ‘Faraday Challenge’ to develop world leading batteries, designed and manufactured in the UK, to fully exploit the industrial opportunity of vehicle electrification. The scope of research is expected to focus on themes including safety, cost reduction, performance and recyclability.</p>","Lord Prior of Brampton","2017-09-13T12:27:24.487Z","http://data.parliament.uk/resources/758559/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-07","Electric Vehicles: Batteries","2","House of Lords","To ask Her Majesty's Government whether the Faraday Challenge will promote research and development of new technologies to support the sustainable disposal or recycling of used electric vehicle batteries.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL1430"
"http://data.parliament.uk/resources/758360","Department for Business, Energy and Industrial Strategy","false","2017-09-13","<p>Investigations into alleged anti-competitive practices are a matter for the independent competition authorities – the UK’s Competition and Markets Authority and, where relevant, the European Commission.</p>","Lord Prior of Brampton","2017-09-13T12:26:39.69Z","http://data.parliament.uk/resources/758360/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-06","Diesel Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the investigation by the German anti-trust authorities into German car manufacturers that are alleged to have operated a cartel and colluded to misrepresent diesel emissions; whether they intend to report those companies to the National Crime Agency to investigate whether any UK directors and managers were involved; and if not, why not.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1364"
"http://data.parliament.uk/resources/757271","Department for Business, Energy and Industrial Strategy","false","2017-09-12","<p>Energy service providers could play an important role in delivering valuable services to consumers including, but not limited to, energy management, energy efficiency improvements and demand side response. The Government will continue to consider the role of energy service providers as the market for services they offer develops.</p>","Lord Prior of Brampton","2017-09-12T13:35:05.54Z","http://data.parliament.uk/resources/757271/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-05","Energy: Cost Effectiveness","2","House of Lords","To ask Her Majesty's Government how they intend to ensure that energy service providers provide value for money for the consumer.","false","Biography information for Baroness Featherstone","Baroness Featherstone","HL1256"
"http://data.parliament.uk/resources/757319","Department for Business, Energy and Industrial Strategy","false","2017-09-13","<p>The statistical release identifies that in July 2017 new loans were made of £5.2bn compared with repayment of existing debts of £5.4bn. However in the previous month there had been a £0.4bn increase in overall lending.</p><p>These movements are best understood as part of the broader context which shows that since summer 2016, loans to non-financial small and medium sized enterprises (SMEs) have consistently been higher than the previous 12 months and this remains the case in the latest data. In the 12 months ending July 2017, net bank lending to SMEs actually rose by £1.2bn.</p><p>We are working hard to give UK SMEs the support they need to start and grow. Growth Hubs provide information and guidance across the country and British Business Bank programmes are supporting £3.4 billion of finance to more than 59,000 smaller businesses.</p>","Lord Prior of Brampton","2017-09-13T12:25:44.1Z","http://data.parliament.uk/resources/757319/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-05","Small Businesses: Loans","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the finding contained in the Bank of England's Money and Credit June 2017 Statistical Release that there was a £0.2 billion fall in investment in non-financial small and medium sized enterprises in the year to June; and what plans they have to increase investment in such enterprises.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL1304"
"http://data.parliament.uk/resources/757351","Department for Business, Energy and Industrial Strategy","false","2017-09-12","<p>The Department will be publishing the Pye Tait report, alongside a consultation document on the practice of cash retentions under construction contracts shortly.</p><p>The Government will not pre-empt the outcome of the consultation, but will consider the responses to the forthcoming consultation carefully before making decisions about further action in this area.</p>","Lord Prior of Brampton","2017-09-12T14:38:57.347Z","http://data.parliament.uk/resources/757351/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-05","Construction: Billing","2","House of Lords","To ask Her Majesty's Government whether the report they commissioned from Pye Tait Consulting on cash retentions in the construction industry has been submitted by that firm; and if so, when they intend to publish that report, and what action they plan to take in the light of its recommendations.","false","Biography information for Lord Stunell","Lord Stunell","HL1336"
"http://data.parliament.uk/resources/755104","Department for Business, Energy and Industrial Strategy","false","2017-08-01","<p>Businesses and social enterprises are vital to our economy and it is important we create the best possible environment to enable firms, both large and small, to identify and exploit opportunities to trade locally, nationally and in overseas markets. As part of our Industrial Strategy, we will make the most of the diverse strengths of all of Britain’s cities and regions to attract more investment and therefore create more opportunities for companies to trade with each other. For example the decision by BMW to build the all-electric Mini at its plant in Oxford will boost commercial opportunities for existing and new companies in the local region.</p><p>Industrial Strategy will also help us identify opportunities to help all businesses create jobs and wealth across the economy. The Government has invested £44m in the creation of a network of 38 Growth Hubs via Local Enterprise Partnerships, to provide access to impartial and coordinated business support to all registered businesses in England.</p>","Lord Prior of Brampton","2017-08-01T11:16:29.047Z","http://data.parliament.uk/resources/755104/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-20","Business","2","House of Lords","Her Majesty's Government what steps they are taking to encourage, promote and support businesses, including social enterprises, to increase their trade with other businesses at a local level.","false","Biography information for Lord Bird","Lord Bird","HL1112"
"http://data.parliament.uk/resources/755148","Department for Business, Energy and Industrial Strategy","false","2017-08-03","<p>Based on data from the Office for National Statistics in 2016, the Aerospace industry, covering the manufacture, maintenance and repair of aircraft, directly accounted for 120,000 jobs. Automotive Manufacturing accounted for 159,000 jobs and separately recorded, the Wholesale, Retail and Repair of Motor Vehicles accounted for 634,000 jobs.</p><p> </p><p>These figures cover direct employment only excluding indirect jobs that these industries may support in other sectors of the economy, through their supply chains.</p>","Lord Prior of Brampton","2017-08-03T14:01:14.353Z","http://data.parliament.uk/resources/755148/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-20","Manufacturing Industries: Staff","2","House of Lords","Her Majesty's Government what is their estimate of the number of workers employed in the UK in (1) the aerospace industry, and (2) the motor industry.","false","Biography information for Lord Jones","Lord Jones","HL1156"
"http://data.parliament.uk/resources/755162","Department for Business, Energy and Industrial Strategy","false","2017-08-02","<p>The Government appointed Professor Waterson in 2015 to review consumer protections in the secondary ticketing market. He produced his report last year and in March 2017 the Government responded accepting his report in full and included amendments to the Digital Economy Act designed to enhance protections further.</p><p> </p><p>The Government has no plans at this time to introduce additional legislation.</p>","Lord Prior of Brampton","2017-08-02T10:10:12.243Z","http://data.parliament.uk/resources/755162/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-20","Tickets: Touting","2","House of Lords","Her Majesty's Government what steps they are taking to protect consumers from abuse of the secondary ticket market; and whether they intend to introduce a regulatory regime for that market, including the establishment of an appropriate regulatory authority.","false","Biography information for Lord Moynihan","Lord Moynihan","HL1170"
"http://data.parliament.uk/resources/755163","Department for Business, Energy and Industrial Strategy","false","2017-08-02","<p>As part of the Government’s response to the Waterson review, National Trading Standards have been tasked with investigating potential enforcement cases against sellers and secondary ticketing websites that do not comply with legislation from within their current and forthcoming annual budgets.</p><p> </p><p>The National Trading Standards Board have allocated £300,000 towards investigation work on ticketing for this current financial year.</p><p> </p><p>Local Authority Trading Standards also play an important role in tackling consumer detriment. Spending or resourcing decisions are for individual Local Authorities to make. We do not hold the requested data centrally.</p>","Lord Prior of Brampton","2017-08-02T10:10:43.883Z","http://data.parliament.uk/resources/755163/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-20","Tickets: Touting","2","House of Lords","Her Majesty's Government what assessment they have made of (1) the adequacy of resources (a) made available to, and (b) spent by, trading standards services since 2012, to ensure the compliance of the secondary ticket market with relevant legislation, and (2) the impact on those resources of their response to the Waterson review, published on 13 March.","false","Biography information for Lord Moynihan","Lord Moynihan","HL1171"
"http://data.parliament.uk/resources/755175","Department for Business, Energy and Industrial Strategy","false","2017-07-27","<p>The new Industrial Strategy Challenge Fund (ISCF), announced in November 2016, will back priority technologies where the UK has the potential to turn research strengths into a global industrial and commercial lead. <br> <br> The first challenges announced as part of the ISCF will invest over £1bn in creating the UK industries of the future. There will be a wave 2 and Government will be consulting further with industry and other stakeholders over the summer.</p>","Lord Prior of Brampton","2017-07-27T14:08:13.057Z","http://data.parliament.uk/resources/755175/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-20","Housing: Construction","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of the Industrial Strategy Challenge Fund on the construction industry in delivering future housing needs.","false","Biography information for Baroness Redfern","Baroness Redfern","HL1183"
