"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126600","Cabinet Office","false","2019-05-20","<p>The Registrar of Consultant Lobbyists is an independent office holder who is responsible for maintaining and updating the lobbying register; registrants are required to state whether they comply with a code of conduct and in accordance with the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014, the Registrar must be able to inspect any such code of conduct. The Transparency of Lobbying Act defines a “relevant” code of conduct as one which “governs the carrying on the business of consultant lobbying” and it is for the Registrar to determine whether a Code of Conduct meets this test.</p><p>The Department does not intend to undertake a review of the codes of conduct submitted by those on the register to the Registrar of Consultant Lobbyists. It is for the independent Registrar of Consultant Lobbyists to determine whether a code of conduct that a registrant wishes to declare on the Register is 'relevant'.</p><p> </p><p>I understand that the new Registrar will shortly launch a consultation on codes of conduct.</p>","Torbay","Kevin Foster","2019-05-20T16:17:52.76Z","http://data.parliament.uk/resources/1126600/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-14","Registrar of Consultant Lobbyists: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, whether staff at the Office of the Registrar of Consultant Lobbyists are instructed to check and assess the relevancy of codes of conduct that registrants declare.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","254140"
"http://data.parliament.uk/resources/1126603","Cabinet Office","false","2019-05-20","<p>The Registrar of Consultant Lobbyists is an independent office holder who is responsible for maintaining and updating the lobbying register; registrants are required to state whether they comply with a code of conduct and in accordance with the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014, the Registrar must be able to inspect any such code of conduct. The Transparency of Lobbying Act defines a “relevant” code of conduct as one which “governs the carrying on the business of consultant lobbying” and it is for the Registrar to determine whether a Code of Conduct meets this test.</p><p>The Department does not intend to undertake a review of the codes of conduct submitted by those on the register to the Registrar of Consultant Lobbyists. It is for the independent Registrar of Consultant Lobbyists to determine whether a code of conduct that a registrant wishes to declare on the Register is 'relevant'.</p><p> </p><p>I understand that the new Registrar will shortly launch a consultation on codes of conduct.</p>","Torbay","Kevin Foster","2019-05-20T16:18:05.677Z","http://data.parliament.uk/resources/1126603/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-14","Registrar of Consultant Lobbyists: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will conduct a review of the codes of conduct accepted by the Office of the Registrar of Consultant Lobbyists in light of the number of registrants declaring their own self-authored code.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","254141"
"http://data.parliament.uk/resources/1126654","Cabinet Office","false","2019-05-20","<p>Government raised over £3.46 billion from sales of land and property between April 2010 and March 2018.</p><p> </p><p>Departments are expected to identify land as surplus where it is no longer required for operational purposes. Managing Public Money states that Departments should dispose of surplus sites within 3 years. In 2017 the Office of Government Property published the Guide for the Disposal of Surplus Land, providing detailed guidance on how to plan for and execute land disposals.</p><p> </p><p>As part of the Government Estate Strategy 2018, the Office of Government is leading on a Government commitment to release £5 billion land and property in 2015 - 2020.</p>","Hertsmere","Oliver Dowden","2019-05-20T15:29:00.193Z","http://data.parliament.uk/resources/1126654/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-14","Government Departments: Land","1","House of Commons","To ask the Minister for the Cabinet Office, what the total value is of land and property sold by the Government since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","254142"
"http://data.parliament.uk/resources/1126660","Cabinet Office","false","2019-05-22","<p>Due to data protection reasons Cabinet Office cannot publish the names of individual purchasers of each Government site sold. We also do not monitor the number of sites reported as surplus which are still currently in operational use.</p>","Hertsmere","Oliver Dowden","2019-05-22T15:43:45.887Z","http://data.parliament.uk/resources/1126660/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-14","Government Departments: Land","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the top ten firms by value of sales that have purchased government land and property since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","254143"
"http://data.parliament.uk/resources/1126662","Cabinet Office","false","2019-05-22","<p>Due to data protection reasons Cabinet Office cannot publish the names of individual purchasers of each Government site sold. We also do not monitor the number of sites reported as surplus which are still currently in operational use.</p>","Hertsmere","Oliver Dowden","2019-05-22T15:44:08.323Z","http://data.parliament.uk/resources/1126662/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-14","Government Departments: Land","1","House of Commons","To ask the Minister for the Cabinet Office, how many sites identified for sale from the government estate are currently in use.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","254144"
"http://data.parliament.uk/resources/1126664","Cabinet Office","false","2019-05-22","<p>Where a Government asset no longer serves a public purpose, or that purpose can be<br>more efficiently realised through its transfer to private or non-government hands, a<br>Government Department or Arm’s Length Body may choose to sell that asset</p><p>The disposal of individual sites is a matter for each Department or Body. It is the role of the<br>Accounting Officer to ensure this represents value for money and is achieved in line with the Green Book, Managing Public Money and the Guide for Disposal of Surplus Land.</p><p>Departments are expected to identify land as surplus where it is no longer required for operational<br>purposes. Managing Public Money states that Departments should dispose of surplus sites within 3<br>years. In 2017 the Office of Government Property published the Guide for the Disposal of Surplus<br>Land, providing detailed guidance on how to plan for and execute land disposals</p><p>As part of the Government Estate Strategy 2018, the Office of Government is leading on a<br>Government commitment to release £5 billion land and property in 2015 - 2020.</p>","Hertsmere","Oliver Dowden","2019-05-22T15:13:29.717Z","http://data.parliament.uk/resources/1126664/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-14","Government Departments: Property","1","House of Commons","To ask the Minister for the Cabinet Office, what criteria are used to evaluate whether Government-owned land and property should be made available for purchase.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","254145"
"http://data.parliament.uk/resources/1126668","Cabinet Office","false","2019-05-23","<p>The National Audit Office investigation into the government's land disposal strategy and programmes referenced 176 sites which were sold since 2015 for £1 or less. Details of each of these sites are already published on GOV.UK in annual Transparency Reports listing all Government land sales. The April 2018 publication reports on sales in 2015/16 and 2016/17. The January 2019 publication reports on sales in 2017/18. The common reasons for sales at £1 or less are:</p><ul><li>sites where costs of remediation (for example, decontamination) are involved;</li><li>sites which are narrow strips of land that have no other use or value; and</li><li>the sale of a lease which contains a clause allowing the purchaser to buy the freehold for £1 after a set period or once certain conditions have been met</li></ul><p>Of the 176 sites disposed of for £1 or less, 160 were owned by Homes England. Homes England inherited a number of sites from predecessor organisations which were not viable for development. Disposing of these is helping to reduce the liability of holding costs for Government.</p><p>Departments disposing of surplus land must do so in line with Managing Public Money and wider disposals guidance. They should get a Market Valuation, and are restricted from selling at lower value than a site is worth.</p>","Hertsmere","Oliver Dowden","2019-05-23T13:43:18.953Z","http://data.parliament.uk/resources/1126668/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-14","Government Departments: Land","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the National Audit Office's 2 May 2019 report entitled Investigation into the Government’s land disposal strategy and programmes, if he will publish the 176 sites that were disposed of for £1 or less from the government estate.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","254146"
"http://data.parliament.uk/resources/1126670","Cabinet Office","false","2019-05-23","<p>The National Audit Office investigation into the government's land disposal strategy and programmes referenced 176 sites which were sold since 2015 for £1 or less. Details of each of these sites are already published on GOV.UK in annual Transparency Reports listing all Government land sales. The April 2018 publication reports on sales in 2015/16 and 2016/17. The January 2019 publication reports on sales in 2017/18. The common reasons for sales at £1 or less are:</p><ul><li>sites where costs of remediation (for example, decontamination) are involved;</li><li>sites which are narrow strips of land that have no other use or value; and</li><li>the sale of a lease which contains a clause allowing the purchaser to buy the freehold for £1 after a set period or once certain conditions have been met</li></ul><p>Of the 176 sites disposed of for £1 or less, 160 were owned by Homes England. Homes England inherited a number of sites from predecessor organisations which were not viable for development. Disposing of these is helping to reduce the liability of holding costs for Government.</p><p>Departments disposing of surplus land must do so in line with Managing Public Money and wider disposals guidance. They should get a Market Valuation, and are restricted from selling at lower value than a site is worth.</p>","Hertsmere","Oliver Dowden","2019-05-23T13:43:49.107Z","http://data.parliament.uk/resources/1126670/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-14","Government Departments: Land","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the National Audit Office's 2 May 2019 report entitled Investigation into the government’s land disposal strategy and programmes, for what reasons 176 sites from the government estate were disposed of for £1 or less.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","254147"
"http://data.parliament.uk/resources/1126672","Cabinet Office","false","2019-05-24","<p>Sir Mark Sedwill has been operating successfully as Cabinet Secretary since June 2017 and has the full confidence of the Prime Minister and Cabinet. His responsibilities incorporate those he exercised as National Security Adviser and, like his predecessors, those of the Head of the Civil Service.</p><p> </p>","Aylesbury","Mr David Lidington","2019-05-24T11:53:32.56Z","http://data.parliament.uk/resources/1126672/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-14","Senior Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the effect of one person occupying both the roles of National Security Adviser and Cabinet Secretary on the effectiveness of those roles.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","254148"
"http://data.parliament.uk/resources/1126673","Cabinet Office","false","2019-05-21","<p>The Cabinet Office has cooperated fully on the leak of information from the NSC with the Metropolitan Police, who are operationally independent of Government. As made clear in his statement of the 4<sup>th</sup> May Assistant Commissioner Neil Basu stated that he had ‘spoken to the Cabinet Office’ and that he was ‘satisfied that the disclosure did not amount to a criminal offence… no crime has been committed and this is not a matter for the police’</p>","Aylesbury","Mr David Lidington","2019-05-21T15:36:49.107Z","http://data.parliament.uk/resources/1126673/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-14","National Security Council: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions the Cabinet Secretary has had with the representatives of the Metropolitan police on the alleged leak of information from a meeting of the National Security Council.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","254149"
