"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747334","Home Office","false","2017-07-17","<p>We condemn any attacks against people on the grounds of race, religion, sexual orientation, disability or transgender identity. Where a crime is motivated by race or religion it will be treated as a hate crime and the perpetrator will receive a higher sentence. The police now record religiously based hate crimes by faith. The figures for hate crime in 16/17 will be published in October.</p><p>The Government is committed to tackling hate crime and we have in place a comprehensive Hate Crime Action Plan to drive forward action against such crimes. The action plan includes additional funding for projects to tackle hate crime at local level and to protect places of worship from hate crime. A further £1M to protect places of worship and religiously based community centres that are vulnerable to attack was announced on 22 June.</p>","Baroness Williams of Trafford","HL318 ; HL319","2017-07-17T11:55:20.847Z","http://data.parliament.uk/resources/747334/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-03",,"2","House of Lords","Her Majesty's Government whether they have registered an increase in the number of attacks on the British Muslim community.","false","Biography information for Lord Ahmed","Lord Ahmed","HL315"
"http://data.parliament.uk/resources/747335","Home Office","false","2017-07-14","<p>Attacks on people involving acids or other corrosives are a serious matter that can result in huge distress and life changing injuries. We are working with the National Police Chiefs’ Council lead to better understand the nature and scale of these crimes. On 4 July we hosted a joint event bringing together a range of partners including police, retailers, health professionals, relevant departments and agencies to agree what further action can be taken to prevent these kinds of attacks.</p>","Baroness Williams of Trafford",,"2017-07-14T13:48:50Z","http://data.parliament.uk/resources/747335/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-03","Hate Crime: Corrosive Substances","2","House of Lords","Her Majesty's Government what assessment they have made of recent acid attacks on Muslims in England and what advice they have provided to the police in relation to these attacks.","false","Biography information for Lord Ahmed","Lord Ahmed","HL316"
"http://data.parliament.uk/resources/747339","Home Office","false","2017-07-17","<p>We condemn any attacks against people on the grounds of race, religion, sexual orientation, disability or transgender identity. Where a crime is motivated by race or religion it will be treated as a hate crime and the perpetrator will receive a higher sentence. The police now record religiously based hate crimes by faith. The figures for hate crime in 16/17 will be published in October.</p><p>The Government is committed to tackling hate crime and we have in place a comprehensive Hate Crime Action Plan to drive forward action against such crimes. The action plan includes additional funding for projects to tackle hate crime at local level and to protect places of worship from hate crime. A further £1M to protect places of worship and religiously based community centres that are vulnerable to attack was announced on 22 June.</p>","Baroness Williams of Trafford","HL315 ; HL319","2017-07-17T11:55:21.047Z","http://data.parliament.uk/resources/747339/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-03",,"2","House of Lords","Her Majesty's Government what advice they have given to the police in relation to attacks on people perceived to be Muslims and from ethnic minorities.","false","Biography information for Lord Ahmed","Lord Ahmed","HL318"
"http://data.parliament.uk/resources/747341","Home Office","false","2017-07-17","<p>We condemn any attacks against people on the grounds of race, religion, sexual orientation, disability or transgender identity. Where a crime is motivated by race or religion it will be treated as a hate crime and the perpetrator will receive a higher sentence. The police now record religiously based hate crimes by faith. The figures for hate crime in 16/17 will be published in October.</p><p>The Government is committed to tackling hate crime and we have in place a comprehensive Hate Crime Action Plan to drive forward action against such crimes. The action plan includes additional funding for projects to tackle hate crime at local level and to protect places of worship from hate crime. A further £1M to protect places of worship and religiously based community centres that are vulnerable to attack was announced on 22 June.</p>","Baroness Williams of Trafford","HL315 ; HL318","2017-07-17T11:55:21.137Z","http://data.parliament.uk/resources/747341/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-03",,"2","House of Lords","Her Majesty's Government, in the light of an increase in the number of attacks on Muslims in the UK in 2017, whether additional resources have been directed towards preventing and responding to such attacks; and if not, why not.","false","Biography information for Lord Ahmed","Lord Ahmed","HL319"
"http://data.parliament.uk/resources/747369","Home Office","false","2017-07-18","<p>It is government policy to neither confirm nor deny the existence of a mutual legal assistance request.</p><p> </p><p>The UWO provisions in the Criminal Finances Act 2017 are not yet commenced. When commenced, we expect that operational agencies will consider their use in appropriate cases when investigating the assets of individuals held in the UK.</p>","Baroness Williams of Trafford","HL335 ; HL336","2017-07-18T11:23:17.907Z","http://data.parliament.uk/resources/747369/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-03","Teodoro Nguema","2","House of Lords","Her Majesty's Government what support they have offered to the French authorities in their action against Teodorin Obiang, Vice-President of Equatorial Guinea, in relation to allegations of embezzlement, corruption and extortion in that state.","false","Biography information for Lord Chidgey","Lord Chidgey","HL334"
"http://data.parliament.uk/resources/747370","Home Office","false","2017-07-18","<p>It is government policy to neither confirm nor deny the existence of a mutual legal assistance request.</p><p> </p><p>The UWO provisions in the Criminal Finances Act 2017 are not yet commenced. When commenced, we expect that operational agencies will consider their use in appropriate cases when investigating the assets of individuals held in the UK.</p>","Baroness Williams of Trafford","HL334 ; HL336","2017-07-18T11:23:18.02Z","http://data.parliament.uk/resources/747370/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-03","Teodoro Nguema","2","House of Lords","Her Majesty's Government whether they intend to make early and extensive use of the new Unexplained Wealth Orders, in the light of the Obiang case in France in which the Vice-President of Equatorial Guineas is alleged to have committed embezzlement, corruption and extortion in that state.","false","Biography information for Lord Chidgey","Lord Chidgey","HL335"
"http://data.parliament.uk/resources/747372","Home Office","false","2017-07-18","<p>It is government policy to neither confirm nor deny the existence of a mutual legal assistance request.</p><p> </p><p>The UWO provisions in the Criminal Finances Act 2017 are not yet commenced. When commenced, we expect that operational agencies will consider their use in appropriate cases when investigating the assets of individuals held in the UK.</p>","Baroness Williams of Trafford","HL334 ; HL335","2017-07-18T11:23:18.113Z","http://data.parliament.uk/resources/747372/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-03","Teodoro Nguema","2","House of Lords","Her Majesty's Government what assessment they have made of the investigation being conducted under the French judicial system that has identified 200 million euros worth of assets held in France belonging to Teodorin Obiang, the Vice-President of Equatorial Guinea, and allegedly acquired with embezzled funds; and what steps, if any, they are taking to ascertain whether Mr Obiang holds any such assets in the UK.","false","Biography information for Lord Chidgey","Lord Chidgey","HL336"
"http://data.parliament.uk/resources/747377","Home Office","false","2017-07-14","<p>This Government has ensured that sufficient resources are available to ensure the security of the border is not compromised. Security of the border cannot be measured by numbers of staff. Border Force uses a sophisticated combination of experienced officers, intelligence, data, technology and partnership working. Border Force resources within Northern Ireland are reviewed on a regular basis as part of the wider Border Force business planning process which is led by the Director General of Border Force.</p>","Baroness Williams of Trafford",,"2017-07-14T13:48:14.5Z","http://data.parliament.uk/resources/747377/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-03",,"2","House of Lords","Her Majesty's Government what is the numerical strength of the Border Force in Northern Ireland; and whether they have plans to increase that strength in the near future.","false","Biography information for Lord Eames","Lord Eames","HL341"
"http://data.parliament.uk/resources/747379","Home Office","false","2017-07-17","<p>Potential victims of modern slavery in the UK are entitled to at least 45 days of support, and in the majority of cases support is provided for much longer than 45 days. This specialist support is provided to all potential victims who receive a positive ‘reasonable grounds’ decisions through a victim care contract with The Salvation Army.</p><p> </p><p>If an individual is then confirmed to be a victim they will receive support for a further 14 days. During this time support providers will work with the victim to implement a tailored plan on how they can move on safely to integrate into UK society or to return to their home country if it is safe for them to do so.</p><p> </p><p>The government is reviewing the support it provides to victims as part of wider reforms to the National Referral Mechanism.</p>","Baroness Williams of Trafford",,"2017-07-17T15:32:58.83Z","http://data.parliament.uk/resources/747379/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-03",,"2","House of Lords","Her Majesty's Government what plans they have to address the need for long-term support for victims of modern slavery in the UK, to assist in their recovery.","false","Biography information for Lord Eames","Lord Eames","HL343"
"http://data.parliament.uk/resources/747388","Home Office","false","2017-07-18","<p>A review of the Security Industry Authority was announced on 14 July 2015 and carried out in 2016. The review report will be laid before Parliament in due course.</p>","Baroness Williams of Trafford",,"2017-07-18T13:00:54.797Z","http://data.parliament.uk/resources/747388/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-03",,"2","House of Lords","Her Majesty's Government when will the triennial Review of the Security Industry Authority, carried out by Tony Regan and launched on 14 July 2015, and its recommendations, be published.","false","Biography information for Baroness Henig","Baroness Henig","HL352"
