"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79484","Department for International Development","false","2014-07-29","<p> </p><p>The UK is one of six donors funding the United Nations Development Programme (UNDP) Community Security and Arms Control (CSAC) Project, which includes provision of technical support for national and community-level community reconciliation process, including working with faith-based partners. Furthermore, under the Africa Conflict Pool Programmes, the UK is funding civil society organisations to build the capacity of local populations to identify and resolve conflicts that affect them.</p><p> </p><p> </p><p> </p><p>Through the Common Humanitarian Fund (CHF), the UK has supported work by national civil society to provide health, education, food security and livelihood, water and sanitation and mine awareness services for the most vulnerable. In addition, some United Nations agencies supported by the UK (such as the Food and Agriculture Organisation (FAO) and the World Food Programme (WFP)) work in close collaboration with local partners. To improve basic services the UK funded Girls Education South Sudan (GESS) project is working through Episcopal Church of Sudan (ECS) in two of South Sudan’s 10 States, and the UK-led Health Pooled Fund (HPF) will support faith-based county hospitals as well as government ones.</p><p> </p>","Baroness Northover",,"2014-07-29T16:43:11.6955335Z","http://data.parliament.uk/resources/79484/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-22","South Sudan","2","House of Lords","To ask Her Majesty’s Government how they are supporting the role of churches and other civil society groups in the peace and reconciliation process in South Sudan, and in the delivery of humanitarian assistance.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL1383"
"http://data.parliament.uk/resources/79489","Department for International Development","false","2014-08-04","<p> </p><p>From 2011-12 to 2013-14 DFID has spent a total of £183 million on education in Pakistan, with £92 million spent during the last financial year. This support has helped get additional children into school, increase teacher attendance, improve school facilities and train teachers amongst other activities. During the last two years (2012-13 &amp; 2013-14), DFID programmes have helped the Pakistani Government to train 150,000 teachers.</p><p> </p>","Baroness Northover","HL1389","2014-08-04T10:43:28.0497007Z","http://data.parliament.uk/resources/79489/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government what is the total amount of Department for International Development money spent on education programmes in Pakistan; and how many school teachers have been trained using the Department for International Development money.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1388"
"http://data.parliament.uk/resources/79490","Department for International Development","false","2014-08-04","<p> </p><p>From 2011-12 to 2013-14 DFID has spent a total of £183 million on education in Pakistan, with £92 million spent during the last financial year. This support has helped get additional children into school, increase teacher attendance, improve school facilities and train teachers amongst other activities. During the last two years (2012-13 &amp; 2013-14), DFID programmes have helped the Pakistani Government to train 150,000 teachers.</p><p> </p>","Baroness Northover","HL1388","2014-08-04T10:43:27.4318641Z","http://data.parliament.uk/resources/79490/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government how much they have spent on education awareness programmes in Pakistan over the last three years.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1389"
"http://data.parliament.uk/resources/79491","Department for International Development","false","2014-08-04","<p> </p><p>Funding to Mir Khalil Ur Rahman Foundation (MKRF) ended in January 2014. Over the period 2011 to 2014, £5.06 million was spent by MKRF as part of our larger Transforming Education in Pakistan (TEP) programme.</p><p> </p><p>The department has published progress reports on our development tracker in line with our commitment to transparency. <a href="http://devtracker.dfid.gov.uk/projects/GB-1-202491/" target="_blank">http://devtracker.dfid.gov.uk/projects/GB-1-202491/</a>.</p><p> </p>","Baroness Northover","HL1391","2014-08-04T10:10:18.0333529Z","http://data.parliament.uk/resources/79491/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they are continuing to fund the Mir Khalil ur Rahman Foundation (MKRF) to provide education awareness programmes in Pakistan; and what was the total amount allocated to MKRF in the last 3 years.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1390"
"http://data.parliament.uk/resources/79492","Department for International Development","false","2014-08-04","<p> </p><p>Funding to Mir Khalil Ur Rahman Foundation (MKRF) ended in January 2014. Over the period 2011 to 2014, £5.06 million was spent by MKRF as part of our larger Transforming Education in Pakistan (TEP) programme.</p><p> </p><p>The department has published progress reports on our development tracker in line with our commitment to transparency. <a href="http://devtracker.dfid.gov.uk/projects/GB-1-202491/" target="_blank">http://devtracker.dfid.gov.uk/projects/GB-1-202491/</a>.</p><p> </p>","Baroness Northover","HL1390","2014-08-04T10:10:15.8419783Z","http://data.parliament.uk/resources/79492/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they intend to publish the proposal submitted by the Mir Khalil ur Rahman Foundation for the education awareness programme in Pakistan, any progress reports, or information on what they have accomplished so far through their media campaign in Pakistan.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1391"
"http://data.parliament.uk/resources/78841","Department for International Development","false","2014-07-29","<p> </p><p>Conditions in CAR are extremely challenging for communities affected and for humanitarian workers. The Office for Coordination of Humanitarian Affairs (OCHA) has reported over 770 security incidents throughout CAR since January 2014. 67 of these incidents have affected humanitarian personnel. DFID is working with agencies which have appropriate systems and a level of community acceptance to enable them to access some of the most vulnerable populations in CAR. In 2014 DFID has funded the ICRC, UN agencies and international NGOs to support communities who have suffered from the violence.</p><p> </p>","Baroness Northover",,"2014-07-29T16:44:05.7641406Z","http://data.parliament.uk/resources/78841/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-17","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the reports of security incidents affecting aid workers and aid operations in the Central African Republic.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL1231"
"http://data.parliament.uk/resources/78843","Department for International Development","false","2014-07-29","<p> </p><p>Donor financing committed to education for the period 2012 to 2017 is currently around £220 million. No donor financing is channelled through government systems. South Sudan will be making an application for further Global Partnership for Education (GPE) financing from September 2015 to September 2017.</p><p> </p><p> </p><p> </p><p>In 2012, DFID supported the Government of South Sudan (GRSS) to appraise its General Education Sector Plan (2012 to 2017) which aims to achieve at least 80% primary net enrolment. This included the costing of the 5 year plan, which was estimated at £940 million. The current annual allocation of domestic funding, around 7% of the national budget, would cover approximately £490 million of the total cost. The UK continues to press the GRSS to spend more of its own resources on the delivery of basic services, including education, to its citizens.</p><p> </p><p> </p><p> </p>","Baroness Northover",,"2014-07-29T16:51:56.5130882Z","http://data.parliament.uk/resources/78843/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-17","South Sudan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the level of funding allocated to education in South Sudan.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL1233"
"http://data.parliament.uk/resources/78855","Department for International Development","false","2014-07-29","<p> </p><p>Security is the overriding factor in enabling humanitarian access and the UK is playing a strong role as part of the international community’s response. We provided early support to the deployment of the African Union mission (MISCA), as well as to the EU security mission (EUFOR) and co-sponsored the UN Security Council Resolution that authorised a UN Peacekeeping Operation (PKO) which will deploy in September.</p><p> </p>","Baroness Northover",,"2014-07-29T16:52:39.4898401Z","http://data.parliament.uk/resources/78855/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-17","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to promote humanitarian access and improve ambient security in the Central African Republic.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1245"
"http://data.parliament.uk/resources/78856","Department for International Development","false","2014-08-04","<p> </p><p> </p><p> </p><p>Conditions in CAR are extremely challenging for both humanitarian workers and local communities. The Office for Coordination of Humanitarian Affairs (OCHA) has reported over 770 security incidents throughout CAR since January 2014. 67 of these incidents have directly targeted humanitarian personnel. DFID is working with agencies which have appropriate systems and a level of community acceptance to enable them to access some of the most vulnerable populations in CAR. In 2014 DFID has funded the ICRC, UN agencies and international NGOs to support communities who have suffered from the violence.</p><p> </p>","Baroness Northover",,"2014-08-04T10:42:38.7159895Z","http://data.parliament.uk/resources/78856/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-17","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what is their assessment of reports of worsening humanitarian access to the Central African Republic.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1246"
"http://data.parliament.uk/resources/78284","Department for International Development","false","2014-07-30","<p> </p><p>We are working to help bring about a sustainable ceasefire to avoid any further damage and secure longer term access to clean water. UK support to ICRC (£10m 2013-5) is helping them to repair water infrastructure damaged by the airstrikes. ICRC has carried our repairs improving services for 90,000 people.</p><p> </p>","Baroness Northover",,"2014-07-30T11:22:02.8531885Z","http://data.parliament.uk/resources/78284/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-16","Palestinians","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of plans to evacuate Gaza if there is no drinking water available as a result of damage to water and sewage infrastructure during the recent conflict there.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1174"
