"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145003","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith",,"2019-09-09T16:38:33.85Z","http://data.parliament.uk/resources/1145003/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress has been made on analysing the results of the consultation on introducing a Deposit Return Scheme for plastic drinks containers in England, Wales and Northern Ireland.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287588"
"http://data.parliament.uk/resources/1145004","Foreign and Commonwealth Office","false","2019-09-09","<p>​​It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tamworth","Christopher Pincher",,"2019-09-09T13:22:00.533Z","http://data.parliament.uk/resources/1145004/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-05","Spain: Espionage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to protect hon. Members in response to reports of spying by the Spanish Government.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287589"
"http://data.parliament.uk/resources/1145005","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams",,"2019-09-09T15:53:30.72Z","http://data.parliament.uk/resources/1145005/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-05","Digital Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress her Department has made on implementing small-scale DAB radio.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287590"
"http://data.parliament.uk/resources/1145006","Ministry of Defence","false","2019-09-09","<p>We are confident that there are no significant safety or environmental concerns (radiological or conventional) with the current storage processes. All laid-up submarines at the Rosyth and Devonport Dockyards undergo regular inspection and maintenance to comply with the very highest safety and environmental standards. This includes continual monitoring, annual surveys and periodic docking for re-preservation of the hulls. All aspects of afloat storage, including potential environmental impacts and radiological safety, are regulated by the Defence Nuclear Safety Regulator.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-09T16:13:28.59Z","http://data.parliament.uk/resources/1145006/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-05","Nuclear Submarines: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the long-term environmental effect of delaying the dismantling of decommissioned submarines in UK dockyards.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287591"
"http://data.parliament.uk/resources/1145007","Ministry of Defence","false","2019-09-09","<p>An investigation has been conducted into the flooding incident that took place in HMS Queen Elizabeth. The incident did not involve a temporary pipe coupling and there are no such couplings in HMS Queen Elizabeth or HMS Prince of Wales.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","287572 ; 287593","2019-09-09T16:15:05.403Z","http://data.parliament.uk/resources/1145007/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-05","HMS Prince of Wales and HMS Queen Elizabeth","1","House of Commons","To ask the Secretary of State for Defence, for what reasons temporary couplings were used on HMS Queen Elizabeth and HMS Prince of Wales instead of permanent fixtures.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287592"
"http://data.parliament.uk/resources/1145008","Ministry of Defence","false","2019-09-09","<p>An investigation has been conducted into the flooding incident that took place in HMS Queen Elizabeth. The incident did not involve a temporary pipe coupling and there are no such couplings in HMS Queen Elizabeth or HMS Prince of Wales.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","287572 ; 287592","2019-09-09T16:15:05.437Z","http://data.parliament.uk/resources/1145008/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-05","HMS Prince of Wales and HMS Queen Elizabeth","1","House of Commons","To ask the Secretary of State for Defence, how many temporary couplings on pipework were used on (a) HMS Queen Elizabeth and (b) HMS Prince of Wales.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287593"
"http://data.parliament.uk/resources/1145009","Treasury","false","2019-10-01","<p>The Government remains committed to tackling tax avoidance schemes based on Disguised Remuneration, but it has listened to concerns about the impact of the Loan Charge on individuals. I wrote to all MPs on 11th September with details of the independent review which the Chancellor of the Exchequer has commissioned to consider the impact of the Loan Charge.</p><p> </p><p>The Review will report back in mid-November, and the Government will set out its next steps at that point, in advance of the Loan Charge falling due on 31 January 2020.</p><p> </p><p>More information on the independent review is online at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/830989/loan_charge_review_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/830989/loan_charge_review_web.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-01T16:08:16.95Z","http://data.parliament.uk/resources/1145009/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-05","Disguised Remuneration Loan Charge Review","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of the Prime Minister of 4 September 2019, official report, column 175, what the timescale is for the review into the Loan Charge; and if he will make a statement.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","287594"
"http://data.parliament.uk/resources/1145011","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:47:51.487Z","http://data.parliament.uk/resources/1145011/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-05","Schools: Shropshire","1","House of Commons","To ask the Secretary of State for Education, how much of the additional funding for education has been allocated to schools in Shropshire.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","287514"
"http://data.parliament.uk/resources/1145012","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North West Hampshire","Kit Malthouse",,"2019-10-08T16:11:00.827Z","http://data.parliament.uk/resources/1145012/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-05","Metropolitan Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the additional police officers will be recruited (a) to the Metropolitan Police and (b) to work in Southwark.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","287595"
"http://data.parliament.uk/resources/1145015","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T16:36:38.733Z","http://data.parliament.uk/resources/1145015/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-05","Clostridium","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to the NHS of treating patients with recurrent C-difficile infection.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","287517"
