"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126839","Department of Health and Social Care","false","2019-05-22","<p>The Department has made no such assessment. Extensive arrangements are already in place to help people access National Health Service prescriptions. These include a broad range of NHS prescription charge exemptions, for which someone with asthma may qualify.</p><p>To support those with greatest need who do not qualify for an exemption, cost of the prescription pre-payment certificates were frozen for another year. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","South Ribble","Seema Kennedy","2019-05-22T10:40:18.943Z","http://data.parliament.uk/resources/1126839/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-15","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effect of the current prescription charging regime on access to medication for asthma patients.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","254817"
"http://data.parliament.uk/resources/1126282","Department of Health and Social Care","false","2019-05-21","<p>The funding of non-emergency patient transport services is a matter for local National Health Service commissioners.</p>","South Ribble","Seema Kennedy","2019-05-21T10:55:42.983Z","http://data.parliament.uk/resources/1126282/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-13","Patients: Transport","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of funding provided for in the NHS Long Term Plan he plans to allocate to non-emergency patient transport home after hospital attendance.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","253566"
"http://data.parliament.uk/resources/1124520","Department of Health and Social Care","false","2019-05-13","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has regular discussions with the Home Secretary on a range of subjects including the future immigration system and its impact on the health and social care sectors.</p>","Wimbledon","Stephen Hammond","2019-05-13T15:56:05.577Z","http://data.parliament.uk/resources/1124520/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-02","NHS and Social Services: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Home Secretary on ensuring that the recruitment of overseas staff into the (a) NHS and (b) social care sector is not adversely affected by the new immigration framework.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","250451"
"http://data.parliament.uk/resources/1124521","Department of Health and Social Care","false","2019-05-13","<p>The Mental Capacity (Amendment) Bill introduces a new Liberty Protection Safeguards model, which will replace the current Deprivation of Liberty Safeguards. The new model will be set out in a statutory Code of Practice, which will provide guidance to practitioners and individuals. This will include where a deprivation of liberty does and does not apply. The Government has committed to initially reviewing the Code within three years of the new system coming into force and then within five years of any previous review. These reviews will help inform whether the system is working as intended.</p>","Gosport","Caroline Dinenage","2019-05-13T15:38:33.12Z","http://data.parliament.uk/resources/1124521/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-02","Mental Capacity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has in place to ensure that the framework for mental capacity and deprivation of liberty measures are kept under continuous review.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","250452"
"http://data.parliament.uk/resources/1124522","Department of Health and Social Care","false","2019-05-13","<p>In June 2018 we agreed the Agenda for Change three year pay and contract reform deal which will see nearly one million National Health Service workers benefit over three years.</p><p>The deal gave all staff, including nurses in all pay bands, a pay rise of at least 3% for 2018/19. Over the course of the three years, nurses at the top of their pay band will receive a total pay increase of 6.5% and those below the top of their pay band, due to reforms to the pay structure (higher starting pay and fewer pay points), will see pay rises of between 9% and 29%.</p><p>The basic pay for a newly qualified nurse will rise from £22,128 to £24,907 over the three years.</p><p>In addition to basic pay, nurses are paid for working unsocial hours and an additional allowance if they work in and around London. The average earnings of a qualified nurse as at December 2018 was £32,280.</p><p>The deal was negotiated and agreed with the NHS trade unions and supported by the independent NHS Pay Review Body.</p>","Wimbledon","Stephen Hammond","2019-05-13T16:03:53.097Z","http://data.parliament.uk/resources/1124522/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-02","Nurses: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to ensure the adequate remuneration of nurses at all pay bands.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","250453"
"http://data.parliament.uk/resources/1122725","Department of Health and Social Care","false","2019-05-03","<p>Preparation to implement the extension of the human papillomavirus (HPV) vaccination programme to boys is progressing well. NHS England has carried out a series of assurance surveys to assess the preparedness of the system for the extension of the HPV vaccination programme to boys, specifically covering the service provision, delivery, data collection and coverage. The outcome of that exercise has shown that roll-out is on track for the 2019/20 academic year.</p><p>Public Health England is undertaking research with families and parents of young boys to ensure that we are able to communicate the benefits of the HPV vaccine and ensure parity with the girls’ programme.</p>","South Ribble","Seema Kennedy","2019-05-03T13:17:12.853Z","http://data.parliament.uk/resources/1122725/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-24","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to establish programme for the roll-out of the HPV vaccine for boys to ensure parity of take-up with the girls' HPV programme.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","247023"
"http://data.parliament.uk/resources/1122729","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The Department routinely receives correspondence from members of the public and civil society groups in relation to the regulatory regime for shale gas extraction, including the traffic light system.</p><p> </p><p>The Traffic Light System for monitoring induced seismicity was introduced after consideration of advice from scientists, following operations at Cuadrilla’s Preese Hall site in 2011. The level of magnitude 0.5 at which operators must pause operations, was set in consultation with industry as an appropriate precautionary measure. These regulations have been working as intended and there are no plans to review the traffic light system.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-01T16:03:21.27Z","http://data.parliament.uk/resources/1122729/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Fracking: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what submissions his Department has received from (a) members of the public and (b) civil society groups on concerns over the maintenance of tremor limits in fracking regulations.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","247024"
"http://data.parliament.uk/resources/1122731","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The UK regulatory regime for shale gas is considered among the most robust and stringent in the world.  In October 2018 we established a Shale Environmental Regulator Group (SERG) to act as a single-entry point for the environmental regulation of the shale gas industry and bring the three regulators (Oil and Gas Authority, the Environment Agency and the Health and Safety Executive) together to act as one coherent entity.</p><p> </p><p>Local communities have met with the regulators at public information events and community liaison groups. During fracking operations at the Preston New Road site in Lancashire the regulators provided newsletters to residents and published information online on ‘Citizen Space’, including inspection reports and results from environmental monitoring. The regulators are visible and responding to community concerns.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-01T16:03:27.327Z","http://data.parliament.uk/resources/1122731/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Fracking: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is ensure that members of the public are reassured about the adequacy of the regulatory system for shale gas extraction.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","247025"
"http://data.parliament.uk/resources/1122733","Home Office","false","2019-04-29","<p>The Government recognises the valuable contribution that international workers make to our important NHS and to the social care sector and we are determined to ensure that the future immigration system is efficient and able to respond to needs.</p><p><br>In December 2018, we set out our proposals for the future immigration system in “the UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 (A-Level and equivalent) and above, irrespective of where they are applying from. This route will not be capped and employers will not be required to carry out a Resident Labour Market Test for higher skilled roles.</p><p><br>The White Paper also includes, as a transitional measure, a route for temporary workers which will be open to anyone from qualifying countries, at any skill level, for up to 12 months. We do not intend to impose a cap on the number of people wishing to use this route.</p><p><br>The White Paper is the start of a new national conversation and we have launched a year-long engagement programme over 2019 to take the views of a range of stakeholders across the UK, including the health and social care sector. Informed by this engagement, we will take final decisions ahead of implementing the new system from January 2021.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-29T14:57:35.117Z","http://data.parliament.uk/resources/1122733/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-24","Migrant Workers: NHS and Social Services","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that new immigration framework will enable the (a) health service and (b) social care sector to continue to recruit overseas staff when necessary.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","247026"
"http://data.parliament.uk/resources/1122734","Department of Health and Social Care","false","2019-05-02","<p>The Department has received representations from both individuals and civil society groups in relation to mental capacity and deprivation of liberty during the passage of the Mental Capacity (Amendment) Bill through Parliament.</p><p> </p><p>The Mental Capacity (Amendment) Bill has almost completed its Parliamentary process. The Bill replaces the Deprivation of Liberty Safeguards with the Liberty Protection Safeguards. The new system will be simpler and more streamlined and efficient, improving protections for vulnerable people. The Department engaged with the third-sector, health and social care organisations, user-led groups and individuals, including those with learning disabilities and dementia during the Bill’s development and passage through the House and is continuing to engage with the sector to develop the statutory Code of Practice.</p>","Gosport","Caroline Dinenage","2019-05-02T14:45:19.53Z","http://data.parliament.uk/resources/1122734/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-24","Mental Capacity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations his Department has received from (a) members of the public and (b) civil society groups on Government policy in relation to mental capacity and deprivation of liberty measures.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","247027"
