"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1650976","Prime Minister","false","2023-07-13","<p>I refer the hon. Member to the answer of 13 December 2022, PQ 102991<strong>.</strong></p>","Richmond (Yorks)","Rishi Sunak",,"2023-07-13T15:26:17.153Z","http://data.parliament.uk/resources/1650976/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-07-06","Abduljalil al-Singace","1","House of Commons","To ask the Prime Minister, whether he raised the case of Dr. Abduljalil Al-Singace with the Crown Prince and Prime Minister of Bahrain.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","192947"
"http://data.parliament.uk/resources/1645635","Prime Minister","false","2023-06-26","<p>I refer the hon. Member to the letter from the Immigration Minister (my right hon. Friend, the Member for Newark) of 25 April, which serves as a substantive reply to the points the hon. Member raised in his letters of 18 April.</p><p>Regretfully, due to an administrative error, the reply was not clearer that the letter was being sent in response to both his letters.</p><p>A copy of that reply is in the Library (Deposited paper DEP2023-0421).</p>","Richmond (Yorks)","Rishi Sunak",,"2023-06-26T15:38:18.243Z","http://data.parliament.uk/resources/1645635/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-06-19","Prime Minister: Correspondence","1","House of Commons","To ask the Prime Minister, when he plans to respond to the letter from the hon. Member for  Rhondda dated 18 April 2023.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","190062"
"http://data.parliament.uk/resources/1640121","Prime Minister","false","2023-06-05","<p>No. I refer the hon. Member to the letter to him from the DLUHC Permanent Secretary on this issue. More broadly, on the issue of Teesworks, I would also refer him to the Written Ministerial Statement of 25 May 2023 (<a href="https://questions-statements.parliament.uk/written-statements/detail/2023-05-25/hcws813" target="_blank">HCWS813</a>).</p>","Richmond (Yorks)","Rishi Sunak",,"2023-06-05T15:36:29.023Z","http://data.parliament.uk/resources/1640121/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-05-24","Dehenna Davison","1","House of Commons","To ask the Prime Minister, if he will seek the advice of the Independent Adviser on Ministers’ Interests on the conduct of the honourable Member for Bishop Auckland.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","186675"
"http://data.parliament.uk/resources/1639839","Prime Minister","false","2023-06-05","<p>I refer the hon. Member to my answer of 11 November 2022, Official Report, PQ77552. The latest figures show that 2.3 million more homes have been delivered across England since 2010.</p>","Richmond (Yorks)","Rishi Sunak",,"2023-06-05T15:34:22.543Z","http://data.parliament.uk/resources/1639839/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-05-23","Housing: Construction","1","House of Commons","To ask the Prime Minister, with reference to his oral contribution of 26 October 2022, Official Report, column 297, what the evidential basis was for his statement that a record number of new homes had been built in the previous year.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","186518"
"http://data.parliament.uk/resources/1639291","Prime Minister","false","2023-05-25","<p>I spoke to Prime Minister Modi on 21 May 2023 at the G7 Summit. A readout is available at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fpm-meeting-with-prime-minister-modi-of-india-21-may-2023&amp;data=05%7C01%7CAO%27malley%40no10.gov.uk%7Ce1e4d6197b1647a8f9d008db5cee5c28%7C29c8cbb9d9af4c7eb28b470f15275e47%7C1%7C0%7C638205951044807542%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=qOC3qAjLvX5Tg3wx60WMycUdrMV1fjxPUDbOoRTzhjI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/pm-meeting-with-prime-minister-modi-of-india-21-may-2023</a>.</p>","Richmond (Yorks)","Rishi Sunak",,"2023-05-25T15:12:23.333Z","http://data.parliament.uk/resources/1639291/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-05-22","China","1","House of Commons","To ask the Prime Minister, whether he discussed China during his meeting with Prime Minister Modi at the G7 Conference in Japan.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","186174"
"http://data.parliament.uk/resources/1604123","Prime Minister","false","2023-03-17","<p>A reply has been sent. The United Kingdom opposes human rights abuses and the death penalty in all circumstances and in all countries, and we continue to reiterate this to the Government of Bahrain. Our long-standing bilateral relationship with Bahrain allows us to assist and encourage continuing human rights reforms.</p>","Richmond (Yorks)","Rishi Sunak",,"2023-03-17T12:12:42.647Z","http://data.parliament.uk/resources/1604123/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-03-14","Members: Correspondence","1","House of Commons","To ask the Prime Minister, when he plans to respond to the letter of 14 February 2023 from members of both Houses of Parliament on ongoing human rights concerns in Bahrain.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","165483"
"http://data.parliament.uk/resources/1582516","Prime Minister","false","2023-02-06","<p>The Government welcomes the independent and robust oversight of the Security and Intelligence Agencies and wider Intelligence Community that the Intelligence and Security Committee of Parliament provides.</p><p>The role and remit of the Committee is set out in the Justice and Security Act 2013 and accompanying Memorandum of Understanding (MoU), agreed between the Committee and the Prime Minister. The current arrangements set out in the Act and related MoU are sufficient to enable the Committee to discharge its statutory function in respect of the oversight of the UK Intelligence Community. There are therefore no plans to update these arrangements.</p>","Richmond (Yorks)","Rishi Sunak",,"2023-02-06T17:09:21.053Z","http://data.parliament.uk/resources/1582516/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-01-31","Intelligence and Security Committee","1","House of Commons","To ask the Prime Minister, if he will bring forward proposals to update the Memorandum of Understanding between Government and the Intelligence and Security Committee of Parliament.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","136534"
"http://data.parliament.uk/resources/1581867","Prime Minister","false","2023-02-02","<p>I have committed to do so, and the information will be published in due course on gov.uk once the accompanying documentation has been compiled and completed.</p>","Richmond (Yorks)","Rishi Sunak",,"2023-02-02T16:04:38.24Z","http://data.parliament.uk/resources/1581867/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-01-30","Prime Minister: Taxation","1","House of Commons","To ask the Prime Minister, when he plans to publish his tax return.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","135428"
"http://data.parliament.uk/resources/1550741","Prime Minister","false","2022-12-15","<p>Military assistants are serving members of the Armed Forces, seconded to Downing Street. The release of their details is a matter for the Ministry of Defence.</p>","Richmond (Yorks)","Rishi Sunak",,"2022-12-15T16:03:14.727Z","http://data.parliament.uk/resources/1550741/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2022-12-12","Prime Minister: Staff","1","House of Commons","To ask the Prime Minister, if he will publish a list of post-holders and the dates of service of the Military Assistants to the Prime Minister since 2010.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","108257"
"http://data.parliament.uk/resources/1550859","Prime Minister","false","2022-12-15","<p>I refer the hon. Member to the answer of 26 October 2022, Official Report, House of Lords, HL2839.</p>","Richmond (Yorks)","Rishi Sunak","108216","2022-12-15T16:16:02.49Z","http://data.parliament.uk/resources/1550859/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2022-12-12","Honours","1","House of Commons","To ask the Prime Minister, if he will make an assessment of the potential merits of introducing minimum qualifying criteria for a Prime Minister's tenure in office regarding resignation honours lists.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","108215"
