"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180703","Foreign and Commonwealth Office","false","2020-03-04","<p>The Government is fully committed to promoting and protecting human rights for all individuals, including indigenous people, without discrimination on any grounds. The UK works both bilaterally and through international institutions such as the United Nations to improve the situation of indigenous people around the world. In 2007, the UK supported the adoption of the UN Declaration on the Rights of Indigenous Peoples, and has signed and ratified the Council of Europe's European Charter for Regional or Minority Languages, designed to protect and promote regional and minority languages.</p>","Selby and Ainsty","Nigel Adams",,"2020-03-04T17:44:22.8Z","http://data.parliament.uk/resources/1180703/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-26","Languages","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with UN counterparts on the UN finding that two indigenous languages are disappearing each month.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","21176"
"http://data.parliament.uk/resources/1180705","Foreign and Commonwealth Office","false","2020-03-05","<p>The UK is aware of continuing reports of piracy attacks in the Gulf of Guinea. While the number of attacks remain within historic norms, we share the concern of the shipping industry about the increase in kidnappings for ransom. The UK's first priority in the region is to support British businesses and trade. The UK is engaged bilaterally, with allies, and through international structures to tackle maritime insecurity, through military capacity building, the provision of aid, and civil training. We also work closely with proactive partners in the shipping and petrochemicals industry to ensure that their voice is heard in the region.</p>","Rochford and Southend East","James Duddridge",,"2020-03-05T16:01:53.457Z","http://data.parliament.uk/resources/1180705/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-26","Gulf of Guinea: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his Department's policies of the increase in kidnappings off the coast of the Gulf of Guinea.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","21178"
"http://data.parliament.uk/resources/1180706","Ministry of Defence","false","2020-03-02","<p>We are only aware of military aircraft being used for the purposes of executing defence tasks.</p>","Horsham","Jeremy Quin","21275 ; 21276 ; 21277 ; 21278","2020-03-02T17:15:25.913Z","http://data.parliament.uk/resources/1180706/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-02-26","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many times and at what cost to the public purse military aircraft were used for non-military purposes by companies with Government contracts in 2015.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","21274"
"http://data.parliament.uk/resources/1180707","Ministry of Defence","false","2020-03-02","<p>We are only aware of military aircraft being used for the purposes of executing defence tasks.</p>","Horsham","Jeremy Quin","21274 ; 21276 ; 21277 ; 21278","2020-03-02T17:15:25.977Z","http://data.parliament.uk/resources/1180707/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-02-26","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many times and at what cost to the public purse military aircraft were used for non-military purposes by companies with Government contracts in 2016.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","21275"
"http://data.parliament.uk/resources/1180708","Ministry of Defence","false","2020-03-02","<p>We are only aware of military aircraft being used for the purposes of executing defence tasks.</p>","Horsham","Jeremy Quin","21274 ; 21275 ; 21277 ; 21278","2020-03-02T17:15:26.023Z","http://data.parliament.uk/resources/1180708/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-02-26","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many times and at what cost to the public purse military aircraft were used for non-military purposes by companies with Government contracts in 2017.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","21276"
"http://data.parliament.uk/resources/1180709","Ministry of Defence","false","2020-03-02","<p>We are only aware of military aircraft being used for the purposes of executing defence tasks.</p>","Horsham","Jeremy Quin","21274 ; 21275 ; 21276 ; 21278","2020-03-02T17:15:26.07Z","http://data.parliament.uk/resources/1180709/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-02-26","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many times and at what cost to the public purse military aircraft were used for non-military purposes by companies with Government contracts in 2018.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","21277"
"http://data.parliament.uk/resources/1180710","Ministry of Defence","false","2020-03-02","<p>We are only aware of military aircraft being used for the purposes of executing defence tasks.</p>","Horsham","Jeremy Quin","21274 ; 21275 ; 21276 ; 21277","2020-03-02T17:15:26.117Z","http://data.parliament.uk/resources/1180710/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-02-26","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many times and at what cost to the public purse military aircraft were used for non-military purposes by companies with Government contracts in 2019.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","21278"
"http://data.parliament.uk/resources/1180711","Foreign and Commonwealth Office","false","2020-03-09","<p>The British Government is committed to our work to improve human rights practices of businesses through the promotion of the UN Guiding Principles (UNGPs) on Business and Human Rights - the authoritative global standard for preventing and addressing the risk of adverse human rights impacts of business. We continue to promote the UNGPs, including in respect of the specific challenges faced by indigenous communities, in practical ways.</p>","Selby and Ainsty","Nigel Adams",,"2020-03-09T16:46:24.52Z","http://data.parliament.uk/resources/1180711/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-26","Indigenous Peoples","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to ensure that rights of indigenous peoples are embedded into the proposed International Treaty on Human Rights and Transnational Corporations.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","21179"
"http://data.parliament.uk/resources/1180712","Foreign and Commonwealth Office","false","2020-03-09","<p>We regularly raise our concerns about Xinjiang at the UN, and directly with Chinese officials. Most recently, on 5 March the Minister for Asia raised his concerns about Xinjiang with Liu Xiaoming, the Chinese Ambassador to the UK. On 25 February at the 43rd session of the UN Human Rights Council, Lord Ahmad expressed concern about Xinjiang during the UK's opening address, calling on China to allow the Office of the High Commissioner for Human Rights unfettered access to the region. The UK Ambassador to China also raised our concerns about the region with Vice Foreign Minister Qin Gang on 24 December 2019.</p>","Selby and Ainsty","Nigel Adams",,"2020-03-09T10:16:11.59Z","http://data.parliament.uk/resources/1180712/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-26","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Chinese counterpart on the treatment of Uighur Muslims in China; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","21180"
"http://data.parliament.uk/resources/1180713","Foreign and Commonwealth Office","false","2020-03-02","<p>After the Transition Period, we will engage the EU as we would any other partner: as sovereign co-equals. Foreign policy will be for the British Government to determine, but we will continue to work closely with the EU and its Member States on a wide range of issues. We will continue to tackle shared threats together within a broader framework of friendly dialogue and cooperation.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-03-02T14:06:24.943Z","http://data.parliament.uk/resources/1180713/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-26","Foreign Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to coordinate with the EU on foreign policy after the transition period; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","21181"
