"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167634","Department for Digital, Culture, Media and Sport","false","2019-11-05","<p>Ministers and officials have regular meetings and discussions with stakeholders on a range of issues, including the challenge of addressing disinformation, particularly in an electoral context. Details of Ministerial meetings are published quarterly on the Gov.uk website.</p>","Boston and Skegness","Matt Warman",,"2019-11-05T13:46:07.793Z","http://data.parliament.uk/resources/1167634/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-31","Social Media: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with (a) Cabinet colleagues, (b) the Information Commissioner's Office and (c) social media companies on preventing the dissemination of disinformation on social media during the upcoming election period; and if she will make a statement.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","8261"
"http://data.parliament.uk/resources/1167722","Department for Digital, Culture, Media and Sport","false","2019-11-05","<p>I have held no meetings with representatives of the Charity Commission to discuss the corporate governance standards of the National Rifle Association.</p>","Loughborough","Nicky Morgan",,"2019-11-05T13:53:36.67Z","http://data.parliament.uk/resources/1167722/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-31","National Rifle Association","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has held meetings with representatives of the Charity Commission to discuss the corporate governance standards of the National Rifle Association.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","8194"
"http://data.parliament.uk/resources/1167358","Department for Digital, Culture, Media and Sport","false","2019-11-05","<p><br>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Boston and Skegness","Matt Warman",,"2019-11-05T16:32:45.317Z","http://data.parliament.uk/resources/1167358/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-30","Department for Digital, Culture, Media and Sport: Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, who is responsible for digitisation in her Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7659"
"http://data.parliament.uk/resources/1167381","Department for Digital, Culture, Media and Sport","false","2019-11-05","<p>We consulted on the specification for a broadband Universal Service Obligation (USO) in 2017. DCMS published the outcome and response to this consultation in March 2018, and laid the relevant secondary legislation - the Electronic Communications (Universal Service) Order 2003 before parliament at the same time.</p><p> </p><p>Ofcom is responsible for implementing the USO. This includes designating a Universal Service Provider(s), setting and enforcing the Universal Service Conditions that apply to the providers (such as how quickly connections must be delivered) and establishing an industry cost sharing fund.</p><p> </p><p>Ofcom has conducted several consultations on the USO, and is working with the Universal Service Providers, BT and KCOM, as part of the implementation process that it is undertaking. Eligible consumers will be able to request a broadband USO connection directly from BT and KCOM respectively from March 2020.</p>","Boston and Skegness","Matt Warman",,"2019-11-05T13:48:03.757Z","http://data.parliament.uk/resources/1167381/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-30","Broadband: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress her Department has made on meeting the target to implement the Universal Service Obligation for broadband by March 2020.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","7753"
"http://data.parliament.uk/resources/1167382","Department for Digital, Culture, Media and Sport","false","2019-11-05","<p>Ensuring new homes are built with the future in mind, ready to accept the next generation of digital infrastructure, remains vitally important. My Department consulted last year on proposals to ensure that all new build homes have gigabit-capable connectivity.</p><p> </p><p>In the Queen’s Speech the government committed to legislate to mandate the installation of gigabit capable connections in new build developments. This legislation would amend the Building Act 1984 so that Building Regulations require all new build developments to have the infrastructure to support gigabit-capable connections. It will also require developers to work with broadband companies, and to contribute financially, to install gigabit-capable connections in virtually all new build developments, up to a cost cap.</p>","Boston and Skegness","Matt Warman","7756","2019-11-05T13:50:52.07Z","http://data.parliament.uk/resources/1167382/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-30","Housing: Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that new housing developments have a broadband connection.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","7754"
"http://data.parliament.uk/resources/1167383","Department for Digital, Culture, Media and Sport","false","2019-11-05","<p>When an Open Market Review (OMR) data set is pulled together all serviceable premises which are eligible for funding are included. This uses a unique premises reference number, which is how the individual sites in a procurement are defined. This is allocated at planning permission stage so they could theoretically be included, however there would only be a benefit in doing so if the build timescales aligned to the proposed intervention of that particular project</p><p> </p><p>In the recent Queen’s Speech, there was reference to our intention to bring forward secondary legislation in relation to new build. If successful this would compel developers to work with network providers to make gigabit capable infrastructure available from day one. This would make the inclusion of these premises in an OMR process academic.</p>","Boston and Skegness","Matt Warman",,"2019-11-05T13:52:22.523Z","http://data.parliament.uk/resources/1167383/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-30","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of including prospective premises in the Open Market Review that takes place prior to the procurement exercise for a new fibre roll-out.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","7755"
"http://data.parliament.uk/resources/1167384","Department for Digital, Culture, Media and Sport","false","2019-11-05","<p>Ensuring new homes are built with the future in mind, ready to accept the next generation of digital infrastructure, remains vitally important. My Department consulted last year on proposals to ensure that all new build homes have gigabit-capable connectivity.</p><p> </p><p>In the Queen’s Speech the government committed to legislate to mandate the installation of gigabit capable connections in new build developments. This legislation would amend the Building Act 1984 so that Building Regulations require all new build developments to have the infrastructure to support gigabit-capable connections. It will also require developers to work with broadband companies, and to contribute financially, to install gigabit-capable connections in virtually all new build developments, up to a cost cap.</p>","Boston and Skegness","Matt Warman","7754","2019-11-05T13:50:52.117Z","http://data.parliament.uk/resources/1167384/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-30","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she has taken since her Department's consultation on the standard of connectivity in new build developments to improve connectivity for new builds.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","7756"
"http://data.parliament.uk/resources/1167013","Department for Digital, Culture, Media and Sport","false","2019-11-05","<p>No one should suffer unfair treatment because of their gender. Every year International Men’s Day offers an opportunity to highlight how outcomes for men and boys can be improved and to talk about some of the important work going on every day across Government to do this.</p><p> </p><p>The work ranges from the introduction of shared parental leave, which allows men to take time away from the workplace and bond with their new children, benefitting that crucial long-term relationship for both parent and child, to our programme tackling LGBT bullying in schools which seeks to protect those who may be victimised by outdated and stereotypical ideas of what it means to be a ‘real man’.</p><p> </p><p>Government is also working with local authorities to ensure their suicide prevention plans support more men, and in the Domestic Abuse Bill we propose to create a statutory definition of domestic abuse that makes clear men also can be victims of this abhorrent crime.</p>","Selby and Ainsty","Nigel Adams",,"2019-11-05T13:56:18.537Z","http://data.parliament.uk/resources/1167013/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-29","Department for Digital, Culture, Media and Sport: International Men's Day","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans her Department has to mark International Men's Day on 19 November 2019.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","7092"
"http://data.parliament.uk/resources/1167042","Department for Digital, Culture, Media and Sport","false","2019-11-04","<p>On 25 October 2019, the Government announced in-principle support for a Shared Rural Network (SRN) programme, which is a proposal from the Mobile Network Operators (MNOs) to collectively increase 4G mobile coverage throughout the United Kingdom to 95% by 2025, underpinned by a legally binding coverage commitment from each operator to have reached more than 92% by 2026. The Government’s in-principle support remains subject to detailed negotiations with the MNOs, but our ambition is to reach a formal agreement on the SRN in the coming months.</p><p> </p><p>The exact site deployment plans and timescales will be managed by the MNOs themselves in order for them to best deliver the agreed coverage outcomes. So until the operators’ final radio planning exercise is complete, neither the Government nor the operators will know the precise location or number of new or upgraded masts. However, the operators will be consulting with local communities as they do so. The MNOs’ intention is to deliver this programme by the end of 2025.</p>","Boston and Skegness","Matt Warman",,"2019-11-04T11:11:35.483Z","http://data.parliament.uk/resources/1167042/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-29","Mobile Phones: Bishop Auckland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her timescale is for provision of total mobile network coverage in Bishop Auckland constituency; and which operator will provide the network in that constituency.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","7086"
"http://data.parliament.uk/resources/1167072","Department for Digital, Culture, Media and Sport","false","2019-11-05","<p>The UK’s creative industries and arts sectors are huge success stories and the UK's decision to leave the EU will not change that.</p><p> </p><p>We have maintained a dialogue with these sectors on Brexit, and we know that the movement of people is a key issue for them; both for access to international talent and activities such as touring and collaborating. We understand also that the circumstances of individual trips to the EU are significantly varied, and that changes based on our leaving the EU will be different for each organisation or professional. We will continue our engagement to ensure a growing understanding of the impacts across the sector.</p>","Selby and Ainsty","Nigel Adams",,"2019-11-05T13:57:48.457Z","http://data.parliament.uk/resources/1167072/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-29","Arts: Free Movement of People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential economic effect on the UK creative arts sector of travel restrictions after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7031"
