"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143504","Department for Work and Pensions","false","2019-09-05","<p>The lower standard allowance rates for Universal Credit claimants who are under the age of 25 years reflects that they are more likely to live in someone else's household, have lower living costs, and have lower earnings expectations. It also reinforces the stronger work incentives that Universal Credit creates for this age group. Qualifying claimants can also receive separate elements to provide support for housing costs, children and childcare costs and support for disabled people and carers.</p><p> </p><p>People claiming Universal Credit move into work faster, stay in work longer and spend more time looking to increase their earnings. It provides more financial help with childcare costs (eligible claimants are able to claim up to 85 per cent of their childcare costs, compared to 70% on the legacy system), a dedicated Work Coach, and removes the 16-hour ‘cliff edge’ for those who are working.</p>","Colchester","Will Quince","2019-09-05T14:53:59.09Z","http://data.parliament.uk/resources/1143504/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1143504/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of reduced allowances for universal credit claimants who are under 25 years old on the financial wellbeing of those claimants.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","285284"
"http://data.parliament.uk/resources/1142066","Department for Work and Pensions","false","2019-09-05","<p>We do not hold information on delivery of local welfare assistance schemes.</p><p> </p><p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. We passed funding over to them (from April 2013) on a non ring-fenced basis with no statutory duties or monitoring requirements attached, giving maximum flexibility to deliver services as they see fit according to local needs.</p>","Colchester","Will Quince","2019-09-05T14:12:13.793Z","http://data.parliament.uk/resources/1142066/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1142066/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-25","Welfare Assistance Schemes: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Work and Pensions, which local authorities in (a) Yorkshire and (b) Humberside have local welfare assistance schemes in place.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","282353"
"http://data.parliament.uk/resources/1123703","Department for Work and Pensions","false","2019-05-02","<p>This Government is committed to helping families into work, as the best route out of poverty. We are also supporting over 1 million children with free school meals, investing up to £26 million in school breakfast clubs, providing approximately 2.3 million children aged 4-6 with a portion of fresh fruit or vegetables each day at school, and, through the Healthy Start Programme, hundreds of thousands of low income families benefit from vouchers which can be redeemed against fruit, vegetables, milk and infant formula. In 2019/20, the government will be spending more than £95 billion a year on working-age benefits. The new set of food insecurity questions introduced into the existing Family Resources Survey from April will build a better understanding of household food needs, to help ensure we’re targeting support to those most in need.</p>","Colchester","Will Quince","2019-05-02T10:21:47.49Z","http://data.parliament.uk/resources/1123703/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1123703/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-29","Food Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Food Foundation's Children’s Future Food Inquiry report published on 24 April 2019, what steps the Government is taking to support children who live in food insecure households.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","248684"
"http://data.parliament.uk/resources/1104879","Department for Work and Pensions","false","2019-04-02","<p>Under the Compliance and Arrears strategy we are writing to clients with CSA debt above certain thresholds to ask if they want us to try to collect their arrears. These thresholds provide a reasonable cut off point to ensure that we do not pursue cases at disproportionate cost to the taxpayer. They are: over £500 and the case is less than 10 years old, and over £1,000 and the case 10 years old or over.</p><p> </p><p>If correspondence is returned as the client is not known at the address held, the Service will attempt to trace a current address in order to reissue the letter.</p><p> </p><p>If a client confirms they want the Service to attempt collection, the case is checked to ensure the debt balance is accurate before arrears are transferred from the CSA IT system to the CMS one.</p>","North Swindon","Justin Tomlinson","2019-04-02T12:58:35.743Z","http://data.parliament.uk/resources/1104879/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1104879/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-25","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that arrears are not discarded without the permission of the parent to whom the arrears are owed when cases are migrated from the Child Support Agency to the Child Maintenance Service.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","236438"
"http://data.parliament.uk/resources/1104880","Department for Work and Pensions","false","2019-04-02","<p>Where an award which is based on a tribunal’s decision is being reviewed, that decision is considered as evidence alongside any new evidence, for example a HCP report and the claimant’s own evidence. Its relevance and the weight given to it by a decision maker will depend on the date of the decision and whether the claimant’s circumstances have changed in the meantime.</p>","North Swindon","Justin Tomlinson","2019-04-02T12:59:08.127Z","http://data.parliament.uk/resources/1104880/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1104880/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-25","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to ensure the use of previous tribunal decisions in the event of (a) new assessments or (b) re-assessments.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","236439"
"http://data.parliament.uk/resources/1041379","Department for Work and Pensions","false","2019-01-17","<p>The landscape of survivor benefits has changed significantly since the publication of the Review, not least because of the Walker judgement. Government will respond to the Review of Survivor Benefits in Occupational Pension Schemes when the assessment of the full implications of the judgement is complete.</p>","Hexham","Guy Opperman","2019-01-17T15:55:08.957Z","http://data.parliament.uk/resources/1041379/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1041379/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-14","Occupational Pensions Scheme Review","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Government has plans to respond to the report entitled, Review of Survivor Benefits in Occupational Pension Schemes, published in June 2014.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","208267"
"http://data.parliament.uk/resources/1015533","Department for Work and Pensions","false","2018-12-03","<p>In relation to part (a), statistics on Personal Independence Payment (PIP) first assessment outcomes at disability level are not readily available and have not previously been published as Official Statistics. We are producing the statistics requested and issuing them in an Official Statistics release on 11<sup>th</sup> December 2018 in accordance with the Code of Practice for Official Statistics.</p><p> </p><p>In relation to part (b), since PIP was introduced, 40 people with a primary disabling condition of tachycardia who were disallowed PIP after their initial assessment went on to receive an award at tribunal. The figures in (b) have been rounded to the nearest 10.</p><p> </p><p>Overall, since PIP was introduced 3.5m decisions have been made up to June 2018, of these 9% have been appealed and 4% have been overturned.</p><p> </p><p>Appeals, data is based on primary disabling condition as recorded on the PIP computer systems. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics. The lowest level of detail available in this data allows us to identify claimants with a primary disabling condition of tachycardia, but not Postural Tachycardia Syndrome.</p><p> </p><p>The appeals may include decisions which are changed at mandatory reconsideration, and where the claimant continues to appeal for a higher PIP award, are then changed again at tribunal appeal.</p>","Truro and Falmouth","Sarah Newton","2018-12-03T17:30:49.747Z","http://data.parliament.uk/resources/1015533/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1015533/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-27","Personal Independence Payment: Postural Tachycardia Syndrome","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of claimants of personal independence payment with Postural Tachyacardia Syndrome (a) did not receive an award after their first assessment and (b) received an award at tribunal.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","196298"
"http://data.parliament.uk/resources/1010366","Department for Work and Pensions","false","2018-11-22","<p>Claimants with earnings from self-employment are required to report them to DWP on a monthly basis. These earnings are reported on a simplified 'cash accounting' basis, which asks for the total income from receipts into the business and details of payments out of the business under defined categories during the assessment period. We assess net earnings after deducting business expenses. The requirements were designed to be as simple as possible in order for self-employed claimants to easily report their earnings and monthly reporting allows Universal Credit to be adjusted on a monthly basis.</p><p> </p><p>Where claimants are in the 12-month grace period or are gainfully self-employed and earning above the Minimum Income Floor (MIF), the single taper rate acts to ensure that they are better off working and earning more under Universal Credit, removing the cliff edges from the old legacy benefits system.</p><p>We announced at Autumn Budget 2018 that all new gainfully self-employed claimants can, from September 2020, access a 12-month exemption period from the MIF. This change will assist all gainfully self-employed claimants to grow their earnings, prepare and adjust for the application of the MIF. In 2022/23 it will allow 130,000 self-employed people the space to grow a successful business when moving on to Universal Credit.</p>","Reading West","Alok Sharma","2018-11-22T16:20:35.12Z","http://data.parliament.uk/resources/1010366/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1010366/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-19","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that the calculation of universal credit for self-employed people (a) accurately reflects (i) the amount that they allocate to expenses to maintain their business and (ii) their take-home earnings and (b) leaves those people in a better financial position as a result of being in work.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192922"
"http://data.parliament.uk/resources/1007135","Department for Work and Pensions","false","2018-11-20","<p>The Office for National Statistics (ONS) use the Labour Force Survey (LFS) to provide estimates for the number of people employed on zero hours’ contracts.</p><p> </p><p>The ONS figures for people in employment on zero hours’ contracts broken down by age, do not go back to 2010 and are only currently available up to April-June 2018. Therefore no directly comparable figures to the youth unemployment statistics cited are available.</p><p> </p><p>The majority of young people are not employed on zero hours’ contracts. In 2018 (Apr-Jun) there were 261,000 16-24 year olds on a zero hours’ contracts – representing only 6.9% of employed 16-24 year olds.</p><p> </p><p>This is down from 299,000 young people (7.8% of employed young people) in 2017 (Apr-Jun), but a slight increase from the first comparable data available, which shows in 2014 (Apr-Jun) there were 235,000 young people on a zero hours’ contract (or 6.3% of employed young people).</p><p> </p><p>Many people in full-time education are employed on zero hours’ contracts, in part because of the flexibility they provide. 18.5% of all people in 2018 (Apr-Jun) on zero hours’ contracts were in full-time education – compared to 2.3% of people not on a zero hours’ contract.</p><p> </p><p>The ONS data shows that the majority of people on zero hours’ contracts are happy with the hours provided by their zero hours’ contract.</p>","Reading West","Alok Sharma","2018-11-20T16:24:01.813Z","http://data.parliament.uk/resources/1007135/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007135/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1007135/answer/previousversion/85857","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Zero Hours Contracts: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's press release entitled Youth unemployment down 50% since 2010, published on gov.uk on 16 October 2018, what proportion of recorded employment was under a zero-hours contract.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191422"
"http://data.parliament.uk/resources/1000260","Department for Work and Pensions","false","2018-11-12","<p>The taper is the rate at which Universal Credit is reduced to take account of earnings. It is specifically for in work claimants and linked to earnings to incentivise work, and those in work to earn more. Universal Credit has a single taper of 63 per cent so payments reduce in a transparent and predictable way as earnings increase. Universal Credit is a means tested benefit, and income other than earnings, such as pensions, is taken fully into account in the assessment of Universal Credit. This is consistent with how legacy means tested benefits such as Employment and Support Allowance, Jobseeker’s Allowance and Income Support treat pension income. Therefore it would not be consistent to extend the earnings taper to pensions income and doing so would also undermine the incentives to work for people of working age.</p>","Reading West","Alok Sharma","2018-11-12T18:05:06.27Z","http://data.parliament.uk/resources/1000260/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1000260/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the taper that is applied to wages is not applied to pensions in relation to universal credit.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187333"
