"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755790","Foreign and Commonwealth Office","false","2017-09-07","<p>We do not hold central records of this data.</p>","Rutland and Melton","Sir Alan Duncan","2017-09-07T15:53:15.373Z",,"http://data.parliament.uk/resources/755790/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/755790/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-04","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department made prior to the EU referendum being held of the administrative and travel costs of renegotiating the UK's membership with the EU.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6987"
"http://data.parliament.uk/resources/522559","Foreign and Commonwealth Office","false","2016-06-08","<p>The process for a member state to with draw from the EU is set out in article 50 of the Treaty of European Union. <br> <br> The process of withdrawing from the EU is untested, and would contain numerous elements, including the outcome of the negotiations, about which there is currently little clarity. It could lead to up to a decade or more of uncertainty.</p>","Aylesbury","Mr David Lidington","2016-06-08T16:45:15.617Z",,"http://data.parliament.uk/resources/522559/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/522559/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-03","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether all powers currently held by the EU will revert to the Government and Parliament in the event of the UK's withdrawal from the EU.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","38973"
"http://data.parliament.uk/resources/521574","Foreign and Commonwealth Office","false","2016-06-10","<p>Estimates suggest that more than 1.2 million UK citizens are living permanently elsewhere in the EU. These estimates do not include people who reside for part of the year in another Member State or British citizens travelling in the EU.</p><p>British citizens living in the EU currently enjoy a range of rights to live, to work and to access pensions, health care and public services that are guaranteed through EU law. There would be no requirement under EU law for these rights to be maintained if the UK left the EU. Should an agreement be reached to maintain these rights, the expectation must be that this would have to be reciprocated for EU citizens in the UK.</p>","Aylesbury","Mr David Lidington","2016-06-10T13:44:49.077Z",,"http://data.parliament.uk/resources/521574/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/521574/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-25","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK citizens currently resident elsewhere in the EU his Department expects to return to the UK in the event of a vote to leave the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","38563"
"http://data.parliament.uk/resources/521578","Foreign and Commonwealth Office","false","2016-06-06","<p>The Government has published official guidance for Government departments on activities during the period 27 May to 23 June 2016, which is publicly available at: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/526184/eu-referendum-guidance-for-uk-government-departments-on-activities-during-the-period-27-may-to-23-june.pdf<br> <br>The guidance states that: “Updates to government websites or social media feeds must not deal with any issues raised by the referendum question or put any arguments for or against any outcome, or be designed to encourage voting at the referendum. Civil servants may respond to specific online queries by providing links to published material. Material that has already been published before 27 May will be regarded as part of the public record and does not need to be removed from websites and social media sites, although links to these sites should be removed.”</p>","Aylesbury","Mr David Lidington","2016-06-06T15:20:17.813Z",,"http://data.parliament.uk/resources/521578/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/521578/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-25","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his Department's policy is on the use by HM Ambassadors of their official Twitter accounts to promote arguments for staying in the EU ahead of the referendum on 23 June.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","38536"
"http://data.parliament.uk/resources/519878","Foreign and Commonwealth Office","false","2016-06-06","The procedure governing a country’s departure from the EU is set out in Article 50 of the Treaty on European Union. This provides for a period of two years for the negotiation of exit terms. EU laws would continue to apply to the departing Member State until the Article 50 agreement had entered into force, or for two years if no agreement had been reached and no extension to the two year period had been granted. A request for an extension could only be granted with the unanimous agreement of the remaining Member States.","Aylesbury","Mr David Lidington","2016-06-06T15:36:05.297Z",,"http://data.parliament.uk/resources/519878/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/519878/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-20","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether UK citizens would retain ownership rights over property elsewhere in the EU during the period prior to the completion of Article 50 negotiations relating to the Lisbon Treaty in the event of the UK voting to leave the EU.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","37722"
"http://data.parliament.uk/resources/519879","Foreign and Commonwealth Office","false","2016-06-06","The procedure governing a country’s departure from the EU is set out in Article 50 of the Treaty on European Union. This provides for a period of two years for the negotiation of exit terms. EU laws would continue to apply to the departing Member State until the Article 50 agreement had entered into force, or for two years if no agreement had been reached and no extension to the two year period had been granted. A request for an extension could only be granted with the unanimous agreement of the remaining Member States.","Aylesbury","Mr David Lidington","2016-06-06T15:45:46.673Z",,"http://data.parliament.uk/resources/519879/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/519879/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-20","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether UK citizens will have the rights that currently apply to access public services in the EU in the event of the UK leaving the EU and prior to the completion of exit negotiations under Article 50 of the Lisbon Treaty.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","37723"
"http://data.parliament.uk/resources/520960","Foreign and Commonwealth Office","false","2016-05-24","The Government believes that the UK will be stronger, safer and better off remaining in a reformed EU. That way, the UK can play a leading role in one of the world’s largest organisations. Membership of the EU, like our membership of NATO and the UN, amplifies, not diminishes, the UK’s influence in the world.","Runnymede and Weybridge","Mr Philip Hammond","2016-05-24T16:02:41.327Z",,"http://data.parliament.uk/resources/520960/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/520960/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential effect on the UK's influence in the world of the UK leaving the EU.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","905061"
"http://data.parliament.uk/resources/520961","Foreign and Commonwealth Office","false","2016-05-24","<p>As a leading member of the EU, the UK is a major influence on EU external policy and is able to shape the use of the EU’s available policy tools to enhance our security: for example, sanctions policy in respect of Russia and Iran and capacity building support to the states of the Western Balkans. I am in no doubt that Britain’s leading role in this process greatly contributes to the effectiveness of EU policy initiatives and thus maintaining peace and stability in Europe and beyond. All of that would be lost if Britain were to leave the European Union. I am clear that Britain is stronger, safer more prosperous inside the EU than it would be outside.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-05-24T16:06:15.023Z",,"http://data.parliament.uk/resources/520961/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/520961/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential effect on peace and stability in Europe and around the world of the UK leaving the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","905058"
"http://data.parliament.uk/resources/520963","Foreign and Commonwealth Office","false","2016-05-24","<p>The decision in the forthcoming referendum is one for the British people alone to make. In the nearly 2 years I have been Foreign Secretary, I have visited over 70 different countries in 6 continents – and in no single one of them have I been told that Britain’s influence would be greater if it were not a member of the EU. On the contrary whether in China, in the USA, in Australia, in Nigeria, Britain is seen as more influential because of its membership of the EU. We get two bites of the cherry: Britain’s is a strong and influential voice in its own right; but it is also the voice of a leading Member State of the world’s largest economic block. Membership of the EU does not diminish Britain’s influence; it enhances it – and I speak from personal experience.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-05-24T15:48:56.017Z",,"http://data.parliament.uk/resources/520963/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/520963/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the UK leaving the EU on the UK's international and diplomatic relations.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","905054"
"http://data.parliament.uk/resources/520965","Foreign and Commonwealth Office","true","2016-05-24","<p><del class="ministerial">I refer the Honourable Lady to my earlier answer in response to Question 16 (PQ905054.)</del></p><p><ins class="ministerial">The Government believes that the UK will be stronger, safer and better off remaining in a reformed EU. That way, the UK can play a leading role in one of the world’s largest organisations. Membership of the EU, like our membership of NATO and the UN, amplifies, not diminishes, the UK’s influence in the world.</ins></p>","Runnymede and Weybridge","Mr Philip Hammond","2016-05-24T15:52:18.66Z","2016-05-26T10:14:53.8Z","http://data.parliament.uk/resources/520965/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/520965/answer","Runnymede and Weybridge","Mr Philip Hammond","http://data.parliament.uk/resources/520965/answer/previousversion/404","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential effect on the UK's influence in the world of the UK leaving the EU.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","905057"
