"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/733029","Department for Digital, Culture, Media and Sport","false","2017-07-05","<p>The Government expects social media companies, and internet platforms, to have robust processes in place and to act promptly when all forms of abuse, including cyber bullying is reported. That includes acting quickly to removing inappropriate content, and where appropriate, suspending or terminating the accounts of those breaching the rules in place. We are continuing to work closely with industry.</p><p><strong> </strong></p>","West Suffolk","Matt Hancock",,"2017-07-05T16:25:33.627Z","http://data.parliament.uk/resources/733029/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-06-27","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to tackle online bullying in rural areas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1499"
"http://data.parliament.uk/resources/748453","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>No.</p>","West Suffolk","Matt Hancock",,"2017-07-10T16:09:38.413Z","http://data.parliament.uk/resources/748453/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Digital technology: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has received any representations from hon. Members from the Democratic Unionist Party on the Digital Charter.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3118"
"http://data.parliament.uk/resources/748454","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>The Government announced its intention to bring forward a Data Protection Bill in the Queen's Speech on 21st June. Amongst other legislative changes, the Bill will introduce measures which will strengthen rights and empower individuals to have more control over their personal data including a right to be forgotten when individuals no longer want their data to be processed, provided that there are no legitimate grounds for retaining it.</p>","West Suffolk","Matt Hancock",,"2017-07-10T13:08:00.26Z","http://data.parliament.uk/resources/748454/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to increase citizens' ownership and control of personal data.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3119"
"http://data.parliament.uk/resources/748455","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>Consumers' rights with regard to the collection, processing and disclosure of their personal data are governed by the Data Protection Act 1998 (DPA). Organisations that process personal data and use it to make marketing communications are regulated by the Privacy and Electronic Communications Regulations 2003 (PECR). Both of these are enforced by the Information Commissioner independently of Government.</p>","West Suffolk","Matt Hancock","3299","2017-07-10T13:03:43.287Z","http://data.parliament.uk/resources/748455/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Data Protection: Politics and Government","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when (a) media and (b) other companies are using consumer data to target content to their customers, what regulations govern the targeting of political content.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3298"
"http://data.parliament.uk/resources/748456","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>Consumers' rights with regard to the collection, processing and disclosure of their personal data are governed by the Data Protection Act 1998 (DPA). Organisations that process personal data and use it to make marketing communications are regulated by the Privacy and Electronic Communications Regulations 2003 (PECR). Both of these are enforced by the Information Commissioner independently of Government.</p>","West Suffolk","Matt Hancock","3298","2017-07-10T13:03:43.213Z","http://data.parliament.uk/resources/748456/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Data Protection: Politics and Government","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what regulations govern how personal data is used by (a) political parties and (b) other organisations for (i) campaigning and (ii) analysis.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3299"
"http://data.parliament.uk/resources/748632","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>Broadband is a modern necessity and the Department is working hard to ensure that everyone in Britain has the connection they need to be involved in our digital society. The Government has invested £1.7 billion of public money to support vital improvements in broadband services across the UK. This funding has created more than four million new superfast connections to date. Over 93% of UK premises are now able to access superfast speeds and we are on track to reach our target of 95% by the end of the year.</p><p> </p><p>The constituency of Oxford West and Abingdon falls within the area covered by Better Broadband for Oxfordshire (http://www.betterbroadbandoxfordshire.org.uk/cms/). The government has invested over £8 million in the Better Broadband for Oxfordshire project, with local funds contributing over £13 million further. Over 4,600 premises in the constituency have received superfast broadband coverage as a result of this project. Superfast coverage in the constituency sits at over 98.8% according to third party monitoring by ThinkBroadband http://labs.thinkbroadband.com/local/oxford-west-and-abingdon,E14000874.</p>","West Suffolk","Matt Hancock",,"2017-07-13T14:51:30.77Z","http://data.parliament.uk/resources/748632/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Broadband: Oxford West and Abingdon","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to improve broadband connectivity in Oxford West and Abingdon constituency.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3026"
"http://data.parliament.uk/resources/748633","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>Requiring users to register for BBC iPlayer services was a decision taken by the BBC. The BBC is operationally and editorially independent from government, and the government has had no formal engagement with the BBC on this issue.</p>","West Suffolk","Matt Hancock",,"2017-07-13T14:49:12.32Z","http://data.parliament.uk/resources/748633/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","BBC: Video on Demand","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she had with the BBC before the introduction of compulsory registration for BBC iPlayer services.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3027"
"http://data.parliament.uk/resources/748635","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>We have held a series of roundtables with the sector on the impacts and opportunities affecting the creative industries as a result of the UK’s exit from the EU, including representations from the music industry regarding touring musicians and crews. The Department remains committed to working closely with the music sector to ensure that its needs and views are understood.</p>","West Suffolk","Matt Hancock",,"2017-07-10T13:01:19.287Z","http://data.parliament.uk/resources/748635/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Musicians: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the Musicians Union about the ability of British musicians to work and tour in EU member states after the UK leaves the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3046"
"http://data.parliament.uk/resources/748645","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>The Information Commissioner’s Office (ICO) is responsible for the protection of personal data and the right to privacy. The Secretary of State and I also met with the Information Commissioner last week to discuss data protection. The Government understands the concerns that have been raised and have discussed Snap Map with the ICO.</p>","West Suffolk","Matt Hancock","3356 ; 3357","2017-07-11T16:10:55.997Z","http://data.parliament.uk/resources/748645/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Social Networking: Privacy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with the Information Commissioner's Office on the data protection and privacy implications of the Snap Map feature available to users of the Snapchat service.","false","Biography information for Anna Turley","Redcar","Anna Turley","3204"
"http://data.parliament.uk/resources/748680","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>Details of ministerial meetings are published quarterly here on gov.uk (<a href="https://www.gov.uk/government/publications?keywords=&amp;publication_filter_option=transparency-data&amp;topics%5B%5D=all&amp;departments%5B%5D=department-for-culture-media-sport&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date" target="_blank">https://www.gov.uk/government/publications?keywords=&amp;publication_filter_option=transparency-data&amp;topics%5B%5D=all&amp;departments%5B%5D=department-for-culture-media-sport&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date</a>=)</p>","West Suffolk","Matt Hancock",,"2017-07-13T14:53:03.387Z","http://data.parliament.uk/resources/748680/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Newspaper Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she last met an editor or proprietor of a national newspaper.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","3017"
