"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716933","Department of Health and Social Care","false","2024-05-16","<p>The policy around outdoor air quality measurement is led by the Department for Environment, Food and Rural Affairs. This data is publicly available and used by National Health Service trusts, and NHS England. NHS England has set out a range of measures to reduce trusts’ impact on outdoor air quality, as part of its commitment to achieve Net Zero for direct NHS emissions by 2040. Specific actions are set out in its Net Zero Travel and Transport Strategy, Net Zero Estates Delivery Plan, and Clinical Waste Strategy, which are available respectively at the following links:</p><p><a href="https://www.england.nhs.uk/long-read/net-zero-travel-and-transport-strategy/" target="_blank">https://www.england.nhs.uk/long-read/net-zero-travel-and-transport-strategy/</a></p><p><a href="https://www.jpaget.nhs.uk/media/588250/Estates-Net-Zero-Carbon-Delivery-Plan.pdf" target="_blank">https://www.jpaget.nhs.uk/media/588250/Estates-Net-Zero-Carbon-Delivery-Plan.pdf</a></p><p><a href="https://www.england.nhs.uk/publication/nhs-clinical-waste-strategy/" target="_blank">https://www.england.nhs.uk/publication/nhs-clinical-waste-strategy/</a></p><p>The NHS’s guidance on indoor air quality is set out in the NHS technical memorandum 03-01: Specialised ventilation for healthcare premises, which is available at the following link:</p><p><a href="https://www.england.nhs.uk/publication/specialised-ventilation-for-healthcare-buildings/" target="_blank">https://www.england.nhs.uk/publication/specialised-ventilation-for-healthcare-buildings/</a></p>","Pendle","Andrew Stephenson",,"2024-05-16T13:40:36.11Z","http://data.parliament.uk/resources/1716933/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-09","Hospitals: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to measure the air quality of (a) hospitals and (b) hospital car parks.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","25435"
"http://data.parliament.uk/resources/1716479","Department of Health and Social Care","false","2024-05-13","<p>The UK Health Security Agency published a study quantifying the health burden in the population of England from key respiratory illness or conditions associated with residential exposures to damp, mould, and formaldehyde. In 2019, the presence of damp, mould, or both was associated with approximately 5,000 cases of asthma, and approximately 8,500 lower respiratory infections among children and adults. Residential formaldehyde exposure was associated with approximately 4,000 cases of childhood asthma among children.</p><p>Exposure to indoor air pollutants can trigger or exacerbate asthma, other respiratory or cardiovascular conditions, and may even have carcinogenic effects. Damp and mould have been associated with respiratory health outcomes, such as exacerbation of asthma, respiratory infections, and allergies. The National Health Service has not made an assessment of the potential impact of household air pollution on NHS capacity and resources.</p>","Lewes","Maria Caulfield",,"2024-05-13T16:57:55.47Z","http://data.parliament.uk/resources/1716479/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-08","Air Pollution: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has made an assessment of the potential impact of household air pollution on (a) health outcomes and (b) NHS capacity and resources.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","25168"
"http://data.parliament.uk/resources/1716480","Department of Health and Social Care","false","2024-05-13","<p>The Department continues to work collaboratively across the Government to address the impact of air pollution. We are taking significant and wide-ranging action to drive improvements to air quality, as set out in the Department for Environment, Food and Rural Affairs’ Environmental Improvement Plan. The United Kingdom Health Security Agency’s (UKHSA) Cleaner Air Programme also aims to help reduce people’s exposure to air pollution, tackle disparities in exposure, and improve outcomes for all, including through increasing the evidence base and improving awareness and understanding of the health impacts of air pollution. The UKHSA has published a study quantifying the health burden in the population of England from key respiratory conditions associated with residential exposures to damp, mould, and formaldehyde.</p>","Lewes","Maria Caulfield",,"2024-05-13T17:02:17.72Z","http://data.parliament.uk/resources/1716480/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-08","Air Pollution: Monitoring","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment with Cabinet colleagues of the potential (a) viability and (b) merits of creating a national indoor air quality observatory to monitor (i) levels and (ii) the potential health effects of indoor air pollution.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","25169"
"http://data.parliament.uk/resources/1716481","Department of Health and Social Care","false","2024-05-14","<p>The Government is taking significant and wide-ranging action to drive improvements to air quality, as set out in our Environmental Improvement Plan, including by providing over £883 million to help local authorities develop and implement local nitrogen dioxide reduction plans, and to support those impacted by these plans.</p><p>The Government has published guidance for private and social landlords on understanding and addressing the health risks of damp and mould, following the tragic death of two-year-old Awaab Ishak from a severe respiratory condition due to prolonged exposure to mould in his home, and is additionally investing £10 million into the Healthy Homes pilots, working with selected local authorities to test measures to improve enforcement on damp and mould in private rented sector housing, while boosting the capability and capacity of enforcement teams in the greatest areas of housing and health need. Further information on the guidance for private and social landlords is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/damp-and-mould-understanding-and-addressing-the-health-risks-for-rented-housing-providers/understanding-and-addressing-the-health-risks-of-damp-and-mould-in-the-home--2" target="_blank">https://www.gov.uk/government/publications/damp-and-mould-understanding-and-addressing-the-health-risks-for-rented-housing-providers/understanding-and-addressing-the-health-risks-of-damp-and-mould-in-the-home--2</a></p>","Lewes","Maria Caulfield",,"2024-05-14T08:19:35.173Z","http://data.parliament.uk/resources/1716481/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-08","Air Pollution: Housing","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will (a) issue guidance and (b) provide resources to local authorities to help tackle household air pollution.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","25170"
"http://data.parliament.uk/resources/1715272","Department for Energy Security and Net Zero","false","2024-05-10","<p>Digital billboards and other signage displays are covered under the 2021 Ecodesign Regulations for electronic displays. These regulations set minimum energy performance standards to increase the energy efficiency of products. Additionally, the regulations include provisions for the recycling of these displays at the end of their life, and for the careful use of critical materials. These regulations are subject to post-implementation reviews.</p>","Derby North","Amanda Solloway",,"2024-05-10T05:23:11.123Z","http://data.parliament.uk/resources/1715272/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-01","Outdoor Advertising: Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will take steps to reduce the energy use of outdoor digital billboards.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","24382"
"http://data.parliament.uk/resources/1715274","Department for Levelling Up, Housing and Communities","false","2024-05-10","<p>Advertising has a valuable role to play in a free market society. Local councils already have the choice, through powers in the Town and Country Planning Act 1990, to refuse applications on amenity or public safety grounds.</p>","North East Derbyshire","Lee Rowley","24384 ; 24385","2024-05-10T13:43:00.297Z","http://data.parliament.uk/resources/1715274/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-01","Outdoor Advertising","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the implications for his policies of the research by Adfree cities which found that outdoor advertising is disproportionately placed in areas of existing deprivation, published in March 2024.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","24383"
"http://data.parliament.uk/resources/1715276","Department for Levelling Up, Housing and Communities","false","2024-05-10","<p>Advertising has a valuable role to play in a free market society. Local councils already have the choice, through powers in the Town and Country Planning Act 1990, to refuse applications on amenity or public safety grounds.</p>","North East Derbyshire","Lee Rowley","24383 ; 24385","2024-05-10T13:43:00.323Z","http://data.parliament.uk/resources/1715276/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-01","Outdoor Advertising","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential merits of including provisions within the High Streets (Designation, Review and Improvement Plan) Bill on outdoor advertising.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","24384"
"http://data.parliament.uk/resources/1715277","Department for Levelling Up, Housing and Communities","false","2024-05-10","<p>Advertising has a valuable role to play in a free market society. Local councils already have the choice, through powers in the Town and Country Planning Act 1990, to refuse applications on amenity or public safety grounds.</p>","North East Derbyshire","Lee Rowley","24383 ; 24384","2024-05-10T13:43:00.353Z","http://data.parliament.uk/resources/1715277/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-01","Outdoor Advertising","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will bring forward legislative proposals to restrict outdoor advertising.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","24385"
"http://data.parliament.uk/resources/1715279","Department of Health and Social Care","false","2024-05-08","<p>The Department does not have plans to make such an assessment.</p>","Lewes","Maria Caulfield",,"2024-05-08T11:51:21.157Z","http://data.parliament.uk/resources/1715279/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-01","Advertising: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of advertising on the mental health of children and young people.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","24386"
"http://data.parliament.uk/resources/1715280","Department of Health and Social Care","false","2024-05-09","<p>The Government is committed to tackling childhood obesity. We are implementing landmark advertising restrictions from October 2025, which will protect children from the advertising of less healthy food and drink on television before the 9:00pm watershed, and paid-for advertising online. Evidence shows that these restrictions will have a direct impact on childhood obesity by targeting the media that children experience most.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-09T13:47:15.463Z","http://data.parliament.uk/resources/1715280/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-01","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps with Cabinet colleagues to help tackle the potential impact of outdoor advertising on children’s (a) diet and (b) obesity levels.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","24387"
