"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713987","Department of Health and Social Care","false","2024-05-08","<p>The Government has previously announced an intention to consult on whether to introduce mandatory calorie labelling on alcohol. We are currently considering the evidence base, and have commissioned a National Institute for Health and Care Research study on understanding the impact of alcohol calorie labelling on alcohol and calorie selection, purchasing, and consumption.</p><p>The Government is taking a wide-ranging approach to addressing alcohol-related harms. As part of the NHS Health Check, information on alcohol consumption is provided to support people to make healthier choices. The Department continues to promote the United Kingdom’s Chief Medical Officers’ Low Risk Drinking Guidelines in England through online platforms. This provides the public with the most up-to-date scientific information, to help people make informed decisions about their own drinking, including the health harms of alcohol consumption.</p>",,"Lord Markham",,"2024-05-08T15:06:15.107Z","http://data.parliament.uk/resources/1713987/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-25","Alcoholic Drinks: Labelling","2","House of Lords","To ask His Majesty's Government what steps they plan to take to meet their 2020 commitment to a consultation on alcohol calorie labelling.","false","Biography information for Baroness Finlay of Llandaff",,"Baroness Finlay of Llandaff","HL4094"
"http://data.parliament.uk/resources/1659737","Department of Health and Social Care","false","2023-09-13","<p>In ‘Tackling obesity: empowering adults and children to live healthier lives’, published in 2020, we committed to consult on whether to introduce calorie labelling on prepacked alcohol and alcohol sold in on-trade businesses such as pubs and restaurants.</p>","Harborough","Neil O'Brien",,"2023-09-13T13:54:38.687Z","http://data.parliament.uk/resources/1659737/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-11","Alcoholic Drinks: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to take steps to ensure that the labelling of alcohol products includes calorie information.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","198877"
"http://data.parliament.uk/resources/1487447","Department of Health and Social Care","false","2022-07-15","<p>The Government has announced its intention to consult on whether to introduce mandatory calorie labelling on prepacked alcohol and alcohol sold in on-trade businesses such as pubs and restaurants. The consultation will be launched in due course.</p><p> </p>","Erewash","Maggie Throup",,"2022-07-15T13:05:35.197Z","http://data.parliament.uk/resources/1487447/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-07-07","Alcoholic Drinks: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish a consultation on requiring businesses to provide calorie labelling on alcohol products.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","32515"
"http://data.parliament.uk/resources/1471570","Department of Health and Social Care","false","2022-06-29","<p>The Government has announced its intention to consult on whether to introduce mandatory calorie labelling on pre-packed alcohol and alcohol sold in on-trade businesses, such as pubs and restaurants. The consultation will also seek views on whether the provision of the United Kingdom Chief Medical Officers’ low risk drinking guidelines should be mandatory or continue on a voluntary basis. Respondents to the consultation can also suggest additional labelling requirements for consideration. The Department continues to promote the low risk drinking guidelines through public health messaging, including the ‘Better Health’ campaign and the Drink Free Days app.</p>",,"Lord Kamall","HL1088","2022-06-29T11:13:04.01Z","http://data.parliament.uk/resources/1471570/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-06-20","Alcoholic Drinks: Labelling","2","House of Lords","To ask Her Majesty's Government, further to the Alcohol Health Alliance UK’s report Contents unknown: How alcohol labelling still fails consumers, published in June, what plans they have to improve the public’s awareness of the Chief Medical Officers’ low-risk drinking guidelines.","false","Biography information for Baroness Merron",,"Baroness Merron","HL1089"
"http://data.parliament.uk/resources/1471184","Department of Health and Social Care","false","2022-06-22","<p>The Government has worked with the alcohol industry to ensure that alcohol labels reflect the United Kingdom Chief Medical Officers’ (CMOs) low risk drinking guidelines for drinks produced after 1 September 2019.</p><p>We have announced the intention to consult on whether to introduce mandatory calorie labelling on prepacked alcohol and alcohol sold in on-trade businesses such as pubs and restaurants. The consultation will also seek views on whether the provision of the UK CMOs’ low risk drinking guidelines should be mandatory or continue on a voluntary basis.</p>","Erewash","Maggie Throup",,"2022-06-22T08:17:05.953Z","http://data.parliament.uk/resources/1471184/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-16","Alcoholic Drinks: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the potential merits of requiring alcohol product labels to display the Chief Medical Officers’ low-risk drinking guidelines.","false","Biography information for Wayne David","Caerphilly","Wayne David","19579"
"http://data.parliament.uk/resources/1470826","Department of Health and Social Care","false","2022-06-22","<p>I refer the hon. Member to the answer I gave on 13 June 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-06-08/14633" target="_blank">14633</a>.</p>","Erewash","Maggie Throup","19003","2022-06-22T16:54:56.353Z","http://data.parliament.uk/resources/1470826/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-15","Alcoholic Drinks: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Alcohol Health Alliance UK’s report Contents unknown: How alcohol labelling still fails consumers, published in June 2022, whether his Department plans to take steps to help improve consumers' knowledge of the sugar and nutritional content of alcoholic drinks.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","19002"
"http://data.parliament.uk/resources/1470827","Department of Health and Social Care","false","2022-06-22","<p>I refer the hon. Member to the answer I gave on 13 June 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-06-08/14633" target="_blank">14633</a>.</p>","Erewash","Maggie Throup","19002","2022-06-22T16:54:56.413Z","http://data.parliament.uk/resources/1470827/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-15","Alcoholic Drinks: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Alcohol Health Alliance UK’s report Contents unknown: How alcohol labelling still fails consumers, published in June 2022, if his Department will take steps to ensure that all alcoholic drink labels include up to date guidelines from the Chief Medical Officers on low risk drinking.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","19003"
"http://data.parliament.uk/resources/1470876","Department of Health and Social Care","false","2022-06-29","<p>We welcome the Alcohol Health Alliance’s report. The Government has announced its intention to consult on whether to introduce mandatory calorie labelling on pre-packed alcohol and alcohol sold in on-trade businesses, such as pubs and restaurants. The consultation will also seek views on whether the provision of the United Kingdom Chief Medical Officers’ low risk drinking guidelines should be mandatory or continue on a voluntary basis. Respondents to the consultation can also suggest additional labelling requirements for consideration, such as ingredient listing. The Department continues to promote the low risk drinking guidelines through public health messaging, including the ‘Better Health’ campaign and the Drink Free Days app.</p>",,"Lord Kamall","HL976","2022-06-29T11:13:58.807Z","http://data.parliament.uk/resources/1470876/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-06-15","Alcoholic Drinks: Labelling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Alcohol Health Alliance Contents unknown: How alcohol labelling still fails consumers, published in June; particularly the finding that only 65 per cent of alcohol products sampled contained accurate and up-to-date reporting of the UK Chief Medical Officers' advice on consumption; and what steps, if any, they will take to respond to the report.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL975"
"http://data.parliament.uk/resources/1470877","Department of Health and Social Care","false","2022-06-29","<p>We welcome the Alcohol Health Alliance’s report. The Government has announced its intention to consult on whether to introduce mandatory calorie labelling on pre-packed alcohol and alcohol sold in on-trade businesses, such as pubs and restaurants. The consultation will also seek views on whether the provision of the United Kingdom Chief Medical Officers’ low risk drinking guidelines should be mandatory or continue on a voluntary basis. Respondents to the consultation can also suggest additional labelling requirements for consideration, such as ingredient listing. The Department continues to promote the low risk drinking guidelines through public health messaging, including the ‘Better Health’ campaign and the Drink Free Days app.</p>",,"Lord Kamall","HL975","2022-06-29T11:13:58.853Z","http://data.parliament.uk/resources/1470877/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-06-15","Alcoholic Drinks: Labelling","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to introduce compulsory nutrition labelling for alcoholic drinks.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL976"
"http://data.parliament.uk/resources/1470879","Department of Health and Social Care","false","2022-06-29","<p>The Government has announced its intention to consult on whether to introduce mandatory calorie labelling on pre-packed alcohol and alcohol sold in on-trade businesses such as pubs and restaurants. The consultation will also seek views on whether the provision of the United Kingdom Chief Medical Officers’ low risk drinking guidelines should be mandatory or continue on a voluntary basis. Respondents to the consultation can also suggest additional labelling requirements for consideration, such as ingredient listing.</p>",,"Lord Kamall",,"2022-06-29T11:13:30.177Z","http://data.parliament.uk/resources/1470879/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-06-15","Alcoholic Drinks: Labelling","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to require (1) calorie, and (2) sugar, content labels on alcoholic drinks.","false","Biography information for Baroness Finlay of Llandaff",,"Baroness Finlay of Llandaff","HL978"
