"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1142430","2019-08-08","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1142430/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Altmann","2019-07-25","2019-07-25","2019-07-25T19:36:20.020Z","2019-07-25T19:45:06.078Z","General Practitioners: Nurses","2","true","HL17504","House of Lords","57","true","House of Lords","2019-08-07T11:43:50.453Z",,"To ask Her Majesty's Government what assessment they have made of pension provision for GP practice nurses and, in particular, the impact of their exclusion from the NHS pension scheme until 1997.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL17504",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17504","1","Ordinary"
"http://data.parliament.uk/resources/1142430","2019-08-08","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1142430/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Altmann","2019-07-25","2019-07-25","2019-07-25T19:36:20.020Z","2019-08-07T11:44:03.089Z","General Practitioners: Nurses","2","true","HL17504","House of Lords","57","true","House of Lords","2019-08-07T11:43:50.453Z",,"To ask Her Majesty's Government what assessment they have made of pension provision for GP practice nurses and, in particular, the impact of their exclusion from the NHS pension scheme until 1997.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL17504","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17504","1","Ordinary"
"http://data.parliament.uk/resources/1142432","2019-08-08","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1142432/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Altmann","2019-07-25","2019-07-25","2019-07-25T19:36:22.777Z","2019-07-25T19:45:10.450Z","NHS: Pensions","2","true","HL17506","House of Lords","57","true","House of Lords","2019-08-06T15:06:30.857Z",,"To ask Her Majesty's Government what plans they have, if any, to compensate senior NHS staff who have inadvertently exceeded the tapered annual pensions allowance.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL17506",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17506","1","Ordinary"
"http://data.parliament.uk/resources/1142432","2019-08-08","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1142432/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Altmann","2019-07-25","2019-07-25","2019-07-25T19:36:22.777Z","2019-08-06T15:07:02.223Z","NHS: Pensions","2","true","HL17506","House of Lords","57","true","House of Lords","2019-08-06T15:06:30.857Z",,"To ask Her Majesty's Government what plans they have, if any, to compensate senior NHS staff who have inadvertently exceeded the tapered annual pensions allowance.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL17506","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17506","1","Ordinary"
"http://data.parliament.uk/resources/1142440","2019-08-08","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1142440/answer","27","Transport","Transport","Biography information for Lord Greaves","2019-07-25","2019-07-25","2019-07-25T19:36:33.263Z","2019-07-25T19:45:27.143Z","Railways: North of England","2","true","HL17514","House of Lords","57","true","House of Lords","2019-08-06T13:48:13.597Z",,"To ask Her Majesty's Government whether they support plans for a “Northern Link” freight line between Liverpool Docks and Yorkshire and the East Coast, including the reinstatement of the track between Colne and Skipton; and what action, if any, they are taking in relation to that project.","false","2017/19","1","Biography information for Lord Greaves","Lord Greaves","House of Lords Tabled Parliamentary Question 2017/19 HL17514",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17514","1","Ordinary"
"http://data.parliament.uk/resources/1142440","2019-08-08","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1142440/answer","27","Transport","Transport","Biography information for Lord Greaves","2019-07-25","2019-07-25","2019-07-25T19:36:33.263Z","2019-08-06T14:20:02.087Z","Railways: North of England","2","true","HL17514","House of Lords","57","true","House of Lords","2019-08-06T13:48:13.597Z",,"To ask Her Majesty's Government whether they support plans for a “Northern Link” freight line between Liverpool Docks and Yorkshire and the East Coast, including the reinstatement of the track between Colne and Skipton; and what action, if any, they are taking in relation to that project.","false","2017/19","1","Biography information for Lord Greaves","Lord Greaves","House of Lords Tabled Parliamentary Question 2017/19 HL17514","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17514","1","Ordinary"
"http://data.parliament.uk/resources/1142465","2019-08-08","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1142465/answer","27","Transport","Transport","Biography information for Baroness Randerson","2019-07-25","2019-07-25","2019-07-25T19:37:06.930Z","2019-07-25T19:46:19.491Z","Railway Signals: Digital Technology","2","true","HL17539","House of Lords","57","true","House of Lords","2019-08-06T13:55:08.393Z",,"To ask Her Majesty's Government what plans they have to digitise railway signalling systems; and when they will publish a timetable to deliver those plans.","false","2017/19","1","Biography information for Baroness Randerson","Baroness Randerson","House of Lords Tabled Parliamentary Question 2017/19 HL17539",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17539","1","Ordinary"
"http://data.parliament.uk/resources/1142465","2019-08-08","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1142465/answer","27","Transport","Transport","Biography information for Baroness Randerson","2019-07-25","2019-07-25","2019-07-25T19:37:06.930Z","2019-08-06T14:27:04.635Z","Railway Signals: Digital Technology","2","true","HL17539","House of Lords","57","true","House of Lords","2019-08-06T13:55:08.393Z",,"To ask Her Majesty's Government what plans they have to digitise railway signalling systems; and when they will publish a timetable to deliver those plans.","false","2017/19","1","Biography information for Baroness Randerson","Baroness Randerson","House of Lords Tabled Parliamentary Question 2017/19 HL17539","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17539","1","Ordinary"
"http://data.parliament.uk/resources/1142466","2019-08-08","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1142466/answer","53","Cabinet Office","Cabinet Office","Biography information for Lord Rogan","2019-07-25","2019-07-25","2019-07-25T19:37:08.727Z","2019-07-25T19:46:21.609Z","Public Buildings: Art Works","2","true","HL17540","House of Lords","57","true","House of Lords","2019-08-06T13:55:45.96Z",,"To ask Her Majesty's Government what procedures are in place to process any complaint about the display of images of the Royal Family in publicly funded buildings; and what steps they take to determine the level of any compensation paid as a result of such a complaint.","false","2017/19","1","Biography information for Lord Rogan","Lord Rogan","House of Lords Tabled Parliamentary Question 2017/19 HL17540",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17540","1","Ordinary"
"http://data.parliament.uk/resources/1142466","2019-08-08","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1142466/answer","53","Cabinet Office","Cabinet Office","Biography information for Lord Rogan","2019-07-25","2019-07-25","2019-07-25T19:37:08.727Z","2019-08-06T14:27:02.114Z","Public Buildings: Art Works","2","true","HL17540","House of Lords","57","true","House of Lords","2019-08-06T13:55:45.96Z",,"To ask Her Majesty's Government what procedures are in place to process any complaint about the display of images of the Royal Family in publicly funded buildings; and what steps they take to determine the level of any compensation paid as a result of such a complaint.","false","2017/19","1","Biography information for Lord Rogan","Lord Rogan","House of Lords Tabled Parliamentary Question 2017/19 HL17540","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17540","1","Ordinary"
"http://data.parliament.uk/resources/1142468","2019-08-08","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1142468/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Scriven","2019-07-25","2019-07-25","2019-07-25T19:37:11.337Z","2019-07-25T19:46:25.718Z","Nabeel Rajab","2","true","HL17542","House of Lords","57","true","House of Lords","2019-08-06T13:53:16.69Z",,"To ask Her Majesty's Government, further to Written Answer by Lord Ahmad of Wimbledon on 4 July (HL16567), why they were not aware of Nabeel Rajab’s application, and subsequent rejection, for alternative sentencing, given (1) reports by international news outlets, and (2) their close monitoring of his case; and what mechanisms they use to assess Bahrain’s provision of alternative sentences.","false","2017/19","1","Biography information for Lord Scriven","Lord Scriven","House of Lords Tabled Parliamentary Question 2017/19 HL17542",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17542","1","Ordinary"
