"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348709","Department for Business, Innovation and Skills","false","2015-06-10","<p>The majority of BIS’ £450m savings will be delivered through known underspends and releasing unallocated funding.</p><p> </p><p> </p><p> </p><p>Officials in my department are working with the appropriate funding bodies to determine how other savings can best be achieved in line with ministers’ priorities.</p><p> </p><p> </p><p> </p><p>Funding for apprenticeships and student maintenance will not be affected.</p><p> </p><p> </p><p> </p><p>The underlying principles ensuring that students and young people continue to benefit from one of the best education systems in the world will continue.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-06-10T14:55:49.193Z","http://data.parliament.uk/resources/348709/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-05","Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the (a) nature and (b) proportion of changes to (i) further and (ii) higher education spending will be as a result of reductions of £450 million in his Department's budget.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","1326"
"http://data.parliament.uk/resources/348712","Department for Business, Innovation and Skills","false","2015-06-10","<p>Our intention is to sell the Government’s remaining stake in Royal Mail during this Parliament. As set out in the Secretary of State’s report to Parliament laid under section 2(2) of the Postal Services Act 2011 on 8 June, the sale of shares will be subject to market conditions and sensitivities and the Government will retain flexibility over the number of shares that are sold at any given time and the exact timing and structure of each sale.</p><p> </p><p>One of the primary objectives of the sale will be a financial outcome that represents overall value for money.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-06-10T13:18:49.63Z","http://data.parliament.uk/resources/348712/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-05","Royal Mail","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he has a target valuation for the sale of the Government's holding in Royal Mail.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","1325"
"http://data.parliament.uk/resources/348725","Department for Energy and Climate Change","false","2015-06-10","<p>We are engaging with the Scottish Government about our plans to deliver our manifesto pledge to end new subsidies for onshore wind and their implications for Scotland.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-06-10T08:34:41.577Z","http://data.parliament.uk/resources/348725/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-05","Wind Power: Scotland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what discussions she has had with the Scottish Government on changes to UK-wide support mechanisms for onshore wind and the effect on onshore wind investment in Scotland.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","1319"
"http://data.parliament.uk/resources/348727","Department for Business, Innovation and Skills","false","2015-06-10","<p>The table contains an estimate for the gross value added to the UK economy from the onshore wind industry and its supply chain between 2010 to 2013, expressed in current prices.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="4"><p><strong>Gross value added (GVA) by onshore wind sector and its supply chain</strong></p></td></tr><tr><td><p>Year</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td><p>GVA (£ million)</p></td><td><p>1,200</p></td><td><p>1,400</p></td><td><p>1,800</p></td><td><p>1,700</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Figures have been rounded to the nearest £100 million. They include the contribution from both the direct sector and the indirect activity it generates through the supply chain.</p><p> </p><p>The data is sourced from the report “The size and performance of the UK low-carbon economy”, published by the Department in March 2015. It is available online:</p><p> </p><p><a href="https://www.gov.uk/government/publications/low-carbon-economy-size-and-performance" target="_blank">https://www.gov.uk/government/publications/low-carbon-economy-size-and-performance</a></p><p> </p>","Broxtowe","Anna Soubry",,"2015-06-10T13:29:17.8Z","http://data.parliament.uk/resources/348727/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-05","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the gross value added contribution to the economy of the onshore wind industry and its supply chain in (a) 2010, (b) 2011, (c) 2012 and (d) 2013.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","1313"
"http://data.parliament.uk/resources/348728","Department for Energy and Climate Change","false","2015-06-10","<p>The Department's most recent estimates of UK public attitudes (covering the UK) were published on 28<sup>th</sup> April 2015 and can be found here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/424507/PAT_summary_wave_13.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/424507/PAT_summary_wave_13.pdf</a>.</p><p>The results indicate that 65 percent support onshore windfarms. This is lower than the proportion in favour of solar, offshore wind and wave and tidal technologies while 78 percent were in support of renewable energy developments providing direct benefits to the communities in which they are located. An estimated 39 percent support nuclear power compared to 21 percent opposed with 36 percent neither in support nor opposed; and 24 percent support fracking (shale gas) compared to 26 percent opposed with 44 percent neither in support nor opposed.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-10T08:33:36.007Z","http://data.parliament.uk/resources/348728/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-05","Energy: Public Opinion","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent estimate her Department has made of the proportion of people in the UK who support (a) onshore wind, (b) nuclear power and (c) fracking.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","1314"
"http://data.parliament.uk/resources/348732","Department for Communities and Local Government","false","2015-06-10","<p>I refer the hon. Member to the answer I gave her on 8 June, PQ 1059.</p>","Great Yarmouth","Brandon Lewis",,"2015-06-10T15:02:39.887Z","http://data.parliament.uk/resources/348732/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-05","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish the financial modelling and analysis carried out by his Department on the extension of the right to buy policy to housing associations.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1320"
"http://data.parliament.uk/resources/348735","Department for Work and Pensions","false","2015-06-10","<p /> <p>We are on track with the plan for the delivery of Universal Credit: transforming the Welfare State and, when complete, delivering up to £7bn per year in economic benefits. Universal Credit is now operational in over 40% of jobcentres and will cover the whole country by Spring 2016. The Digital Solution is currently being tested in Sutton and is gradually being widened to take increased volumes in line with the test and learn approach, ensuring safe and secure delivery. Official statistics are not currently available for Sutton given it is a limited, controlled test.</p>","Witham","Priti Patel","1289","2015-06-10T10:45:37.18Z","http://data.parliament.uk/resources/348735/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants are being served by the universal credit digital solution.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1287"
"http://data.parliament.uk/resources/348736","Department for Work and Pensions","false","2015-06-10","<p /> <p>Access to Work is fully promoted within the Disability Confident campaign which was launched by the Prime Minister in July 2013 to help employers discover for themselves the talents and value that disabled people bring to business.</p><p> </p><p>To date we have facilitated 7 regional Disability Confident events and 11 constituency based events.</p><p>We have also specifically promoted the Access to Work Mental Health Service, ensuring that the Fit For Work service will signpost to the Mental Health Service.</p><p> </p><p>We are currently updating information and products relating to Access to Work available via Gov.UK.</p>","North Swindon","Justin Tomlinson",,"2015-06-10T10:39:46.817Z","http://data.parliament.uk/resources/348736/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-05","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to promote the Access to Work scheme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1288"
"http://data.parliament.uk/resources/348738","Department for Work and Pensions","false","2015-06-10","<p>We are on track with the plan for the delivery of Universal Credit: transforming the Welfare State and, when complete, delivering up to £7bn per year in economic benefits. Universal Credit is now operational in over 40% of jobcentres and will cover the whole country by Spring 2016. The Digital Solution is currently being tested in Sutton and is gradually being widened to take increased volumes in line with the test and learn approach, ensuring safe and secure delivery. Official statistics are not currently available for Sutton given it is a limited, controlled test.</p>","Witham","Priti Patel","1287","2015-06-10T10:45:37.337Z","http://data.parliament.uk/resources/348738/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to integrate different IT systems being developed for universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1289"
"http://data.parliament.uk/resources/348739","Department for Transport","false","2015-06-10","<p>The Department four published reports into cabin air were sent to the European Aviation Safety Agency (EASA) for their consideration. EASA are responsible for determining the requirement for and specification of any additional monitoring on board commercial aircraft.</p><p> </p><p>I understand they have recently launched a Preliminary Cabin Air Measurement Campaign. This campaign will develop the methodology including equipment to be used, to perform cockpit and cabin air measurements. This will be followed by a large scale project of in-flight testing of cabin air quality.</p><p><strong> </strong></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","1279 ; 1280","2015-06-10T14:51:44.137Z","http://data.parliament.uk/resources/348739/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-06-05","Aircraft: Air Conditioning","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 5 March 2015 to Question 225929, if he will discuss with the Civil Aviation Authority the feasibility of making the monitoring of toxins inside aeroplanes mandatory on UK aeroplanes.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","1278"
