"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45691","Department for International Development","false","2014-04-03","<p> </p><p>I refer the Hon. Member to the reply given to her by my Rt. Hon Friend, the Member for Horsham (Francis Maude) on 2 Apr 2014, Official Report (Col. 721W).</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45691/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-03-27","1","House of Commons","To ask the Secretary of State for International Development, what the (a) 20 highest and (b) 20 lowest value contracts awarded by her Department were in each financial year since 2009-10.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","194225"
"http://data.parliament.uk/resources/44606","Department for International Development","false","2014-04-07","<p> </p><p>We are in regular contact with the Government of Jordan about refugees in Jordan, including Palestinian refugees.</p><p> </p>",,"Baroness Northover","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44606/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-03-24","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Jordan concerning reports of Palestinian refugees being held under harsh conditions in Cyber City refugee camp in northern Jordan.","false","Biography information for Lord Hylton",,"Lord Hylton","HL6263"
"http://data.parliament.uk/resources/45498","Department for International Development","false","2014-04-07","<p> </p><p>This report provides an account of the impact this most brutal and damaging conflict is having on the lives of Syrian children. DFID shares UNICEF's concerns for the 5.5 million children who are affected by the crisis, more than double the number in March 2013. The needs of Syrian children are a major priority for the UK's humanitarian assistance in Syria and the region.</p><p> </p>",,"Baroness Northover","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45498/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-03-26","2","House of Lords","To ask Her Majesty's Government what is their assessment of the report by UNICEF Under Siege: the devastating impact on children of three years of conflict in Syria, published in March.","false","Biography information for Lord Judd",,"Lord Judd","HL6363"
"http://data.parliament.uk/resources/45731","Department for International Development","false","2014-04-07","<p> </p><p>The UK Government supports the assessment of humanitarian needs in Northern Nigeria through OCHA, the UN Office for the Coordination of Humanitarian Affairs. Although figures are difficult to quantify, OCHA estimate 5.9 million people have been affected by the insurgency in northeast Nigeria and an estimated 350,000 people have been displacedsince May 2013, both within Nigeria and across the borders into Chad, Niger and Cameroon. Most displaced people are living in host communities, although around 5,000 are in camps. OCHA has assessed the priority needs of affected people as food, water, health and shelter.</p><p> </p>",,"Baroness Northover","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45731/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-03-27","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of people (1) displaced, and (2) facing a humanitarian crisis, in the northern Nigerian states of Borno, Yobe and Adamawa as a result of the insurgency by Boko Haram; and what assessment they have made of the needs of those people for aid.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6380"
"http://data.parliament.uk/resources/45814","Department for International Development","false","2014-04-07","<p> </p><p>I replied to the Hon. Member's correspondence on 14<sup>th</sup> February 2014.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45814/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-03-28","1","House of Commons","To ask the Secretary of State for International Development, when she intends to respond to the email of 17 October 2013 sent by the hon. Member for Denton and Reddish concerning her Department's plan for spending and distributing the core funds of £375 million that were pledged in June 2013.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","194311"
"http://data.parliament.uk/resources/45921","Department for International Development","false","2014-04-07","<p>DFID's work on microfinance is integrated into broader financial sector development programmes that work to strengthen policy and regulation, build infrastructure and innovate new products and services that meet the needs of poor people.</p><p>DFID monitors expenditure in terms of actual spend. Actual spend on the financial sector development portfolio totalled £50.9 million in 2010-11; £50.9m in 2011-2012 and £59.2m in 2012-2013. Cumulative spend between 2007 and 2012 totalled £282.0m.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45921/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-03-31","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department allocated to microfinance schemes in (a) 2010-11, (b) 2011-12 and (c) 2012-13.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","194399"
"http://data.parliament.uk/resources/46139","Department for International Development","false","2014-04-07","<p> </p><p>No DFID funds have been spent as part of the Agri-Tech Catalyst. The selection of the projects from the first round of the Catalyst competition is on-going. The second round of the competition closes on11th June 2014.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46139/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-03-31","1","House of Commons","To ask the Secretary of State for International Development, with reference to A UK Strategy for Agricultural Technologies, how much of the £10 million provided by her Department to support the transfer of technology and new products to developing countries has been spent; and if she will make a statement.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","194479"
"http://data.parliament.uk/resources/46313","Department for International Development","false","2014-04-07","<p>I refer my Hon. Friend to the answer I gave to Rt Hon. Member for East Renfrewshire (Jim Murphy) on 27 March 2014, Official Report (Col. 390W).</p><p> </p>","Putney","Justine Greening","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46313/answer","Biography information for Justine Greening","20","International Development","International Development","2014-04-01","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking at the High Level Meeting of the Global Partnership for Effective Development to ensure that future aid delivery via the private sector follows the Busan Principles.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","194624"
"http://data.parliament.uk/resources/46314","Department for International Development","false","2014-04-07","<p>The UK is the second largest donor to the Crisis Response Plan for South Sudan, and we are working with the UN and other donors to raise the prominence of the appeal, and secure new and increased commitments of funds. DFID has contributed £20.8 million of new humanitarian funding in South Sudan since December 2013. We have also allocated £17 million to support the refugee response in neighbouring countries.</p><p> </p>","Putney","Justine Greening","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46314/answer","Biography information for Justine Greening","20","International Development","International Development","2014-04-01","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to prevent famine in South Sudan.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","194692"
"http://data.parliament.uk/resources/46315","Department for International Development","false","2014-04-07","<p>DFID ministers and senior officials continue to engage with the Government of Ethiopia on resettlement, including meetings with the Ethiopian Prime Minister, Hailemariam Desalegn, in May 2013, November 2013 and December 2013. These discussions have included encouraging the Government of Ethiopia to follow international good practice on resettlement, implementation of a Grievance Response Mechanism, and monitoring and investigation of and action in relation to allegations of abuse.</p><p>A summary of the findings and recommendations of multi-donor visits, including DFID, to monitor resettlement in Ethiopia will be made available in due course on the Development Assistance Group's website at:<a href="http://www.dagethiopia.org/" target="_blank">www.dagethiopia.org</a></p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46315/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-01","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with the Ethiopian government on her Department's aid funding; and what recent reports she has received of the violent expulsion of Ethiopian farmers from their land.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","194636"
