"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750569","Cabinet Office","false","2017-07-13","<p>I refer the Noble Lord to the answer I gave Lord Lexden on 11 July 2017 (HL291): The Government is sympathetic to those who are seeking to change the current system of courtesy titles, and has considered this complex issue. However, resolving this difficult matter is not a priority for the current Parliamentary session.</p>",,"Lord Young of Cookham","2017-07-13T14:41:46.423Z","http://data.parliament.uk/resources/750569/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-11","Passports: Offenders","2","House of Lords","Her Majesty's Government, further to the Written Answer by  Lord Bridges of Headley on 27 June 2016 (HL662), whether they intend to prioritise the establishment of honorary titles for the spouses of women members of the House of Lords; and for same sex spouses and civil partners of members of the House of Lords.","false","Biography information for Lord Scriven",,"Lord Scriven","HL701"
"http://data.parliament.uk/resources/750571","Home Office","false","2017-07-17","<p>The extended scope of the Syrian Vulnerable Persons Resettlement Scheme will make it accessible to the most vulnerable refugees in the Middle East and North Africa<em> </em>region who have fled the Syrian conflict, regardless of their nationality. This may include Iraqi refugees, if they are genuine refugees and cannot seek the protection of their country of origin.</p><p> </p><p>There is no current estimate on the number Iraqi refugees that are now eligible. We will continue to rely on UNHCR to identify and refer the most vulnerable refugees.</p>",,"Baroness Williams of Trafford","2017-07-17T11:38:34.85Z","http://data.parliament.uk/resources/750571/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-11","Refugees: Syria","2","House of Lords","Her Majesty's Government what estimate they have made of the number of Iraqi refugees that have fled Daesh in Syria who are now eligible for ressetlement under the Syrian Vulnerable Persons Resettlement Scheme.","false","Biography information for The Lord Bishop of Southwark",,"The Lord Bishop of Southwark","HL703"
"http://data.parliament.uk/resources/750576","Department for Education","false","2017-07-17","<p>There are currently 346 free schools open. Since 2010, six free schools have closed and two closures are planned for summer 2017. The primary objective of the Department when making a decision to close a school is to ensure the best possible educational outcomes for pupils and to secure value for money for the taxpayer. The Department would expect the responsible body to meet any outstanding costs or debts. Where this is not possible, the Department would consider providing financial support if reasonable to do so.</p>",,"Lord Nash","2017-07-17T16:16:37.487Z","http://data.parliament.uk/resources/750576/answer","Biography information for Lord Nash","60","Education","Education","2017-07-11","Housing","2","House of Lords","Her Majesty's Government how many free schools have closed, or are planning to close; and who bears the costs of any outstanding capital or revenue debts.","false","Biography information for Lord Storey",,"Lord Storey","HL708"
"http://data.parliament.uk/resources/750632","HM Treasury","false","2017-07-17","<p>The information for the years to 31 January 2008 (Tax Return Year 2006-07) and 31 January 2009 (Tax Return Year 2007-08) has been archived. It would be disproportionately costly to provide the information for these years as it is not held in an accessible form. The information for the remaining years is as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Filing Deadline</p></td><td><p>31 Jan 2010</p></td><td><p>31 Jan 2011</p></td><td><p>31 Jan 2012</p></td><td><p>31 Jan 2013</p></td></tr><tr><td><p>Tax Return Year</p></td><td><p>2008-2009</p></td><td><p>2009-2010</p></td><td><p>2010-2011</p></td><td><p>2011-2012</p></td></tr><tr><td><p>Filed on-time by 31 Jan</p></td><td><p>8.57m</p></td><td><p>8.64m</p></td><td><p>9.45m</p></td><td><p>9.61m</p></td></tr><tr><td><p>% Filed on-time</p></td><td><p>88%</p></td><td><p>86%</p></td><td><p>90%</p></td><td><p>93%</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p>Filing Deadline</p></td><td><p>31 Jan 2014</p></td><td><p>31 Jan 2015</p></td><td><p>31 Jan 2016</p></td><td><p>31 Jan 2017</p></td></tr><tr><td><p>Tax Return Year</p></td><td><p>2012-2013</p></td><td><p>2013-2014</p></td><td><p>2014-2015</p></td><td><p>2015-2016</p></td></tr><tr><td><p>Filed on-time by 31 Jan</p></td><td><p>10.03m</p></td><td><p>10.24m</p></td><td><p>10.39m</p></td><td><p>10.37m</p></td></tr><tr><td><p>% Filed on-time</p></td><td><p>93%</p></td><td><p>92%</p></td><td><p>92%</p></td><td><p>93%</p></td></tr></tbody></table>","Central Devon","Mel Stride","2017-07-17T15:28:49.023Z","http://data.parliament.uk/resources/750632/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-11","Self-assessment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what changes there have been to the number of tax returns submitted on time in the last 10 years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","4246"
"http://data.parliament.uk/resources/750633","Foreign and Commonwealth Office","false","2017-07-17","<p>The Government is aware of reports regarding Pastor Victor Bet Tamraz, Amin Afshar Naderi and Hadi Asgari. The Government notes the worrying trend of harassment of Christians in Iran and strongly condemns any mistreatment of religious minorities in the country. We regularly raise our concerns about the human rights situation in Iran both in London and Tehran. We call on Iran to cease harassment of religious minorities and fulfil its international and domestic obligations to allow freedom of religion to all Iranians.</p>","North East Bedfordshire","Alistair Burt","2017-07-17T16:31:19.77Z","http://data.parliament.uk/resources/750633/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-11","Iran: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Iranian Government on the treatment of Pastor Victor Bet Tamraz, Amin Afshar Naderi and Hadi Asgari in prison in that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","4243"
"http://data.parliament.uk/resources/750634","Foreign and Commonwealth Office","false","2017-07-17","<p>We remain concerned about the human rights record of the Government of Eritrea. We have raised these concerns consistently, most recently during the interactive dialogue with the UN Special Rapporteur on the situation of human rights in Eritrea at the UN Human Rights Council in Geneva on 16 June 2017. One of the issues highlighted was that of arbitrary detentions, including those detained on the basis of their religious belief. The Foreign and Commonwealth Office also joined a recent campaign calling for the release of Patriarch Antonios after 10 years imprisonment in Eritrea.</p>","Penrith and The Border","Rory Stewart","2017-07-17T15:08:39.833Z","http://data.parliament.uk/resources/750634/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-11","Eritrea: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the UN on the cases of Eritrean Christians who are subject to alleged persecution and harassment in that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","4244"
"http://data.parliament.uk/resources/750635","Department for Transport","false","2017-07-17","<p>The Government takes the safety risks of drones to aviation very seriously. We have already taken action on this by working with the Civil Aviation Authority and industry to raise awareness of the rules amongst drone operators and the general public. The Government intends to introduce further measures once we have fully analysed the evidence presented through our consultation process. We are exploring options, such as improving deterrents for the misuse of drones and measures to improve communication to drone users of ‘no drone flying zones’, including around airports. The Government response to the consultation will be published in the near future.</p>","South Holland and The Deepings","Mr John Hayes","2017-07-17T14:42:23.437Z","http://data.parliament.uk/resources/750635/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-11","Unmanned Air Vehicles: Airports","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of introducing legislative proposals on the control and use of drones in the immediate vicinity of airports.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","4242"
"http://data.parliament.uk/resources/750636","Northern Ireland Office","false","2017-07-17","<p>I hold regular discussions with the Irish Government on a range of issues including security. Existing arrangements are in place between UK police forces and An Garda Síochána to allow for co-operation in criminal investigations. Taking forward criminal investigations is a matter for the operationally independent police.</p><p> </p><p>The UK Government does not comment on individual cases. The Government made clear in September 2014 that the on-the-run scheme established by the previous Labour administration was at an end, and that there was no basis for any reliance on letters received under the scheme as a barrier to prosecution should the required evidential test be met. Lady Justice Hallett carried out an independent review in 2014 and while she found that there were significant failures in this process she concluded that these letters did not amount to an amnesty.</p><p><strong> </strong></p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2017-07-17T12:16:52.903Z","http://data.parliament.uk/resources/750636/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-11","Michael Hayes","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will discuss with the Irish Government the whereabouts of Michael Christopher Hayes in connection with his involvement in the Birmingham pub bombings of 1974; and whether that person received an on-the-run letter.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","4245"
"http://data.parliament.uk/resources/750637","Department for Work and Pensions","false","2017-07-17","<p>The information requested is not readily available and could only be provided at disproportionate cost</p>","Portsmouth North","Penny Mordaunt","2017-07-17T10:50:25.52Z","http://data.parliament.uk/resources/750637/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-11","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of employment and support allowance claims were overturned at the mandatory reconsideration stage in Merthyr Tydfil and Rhymney constituency in (a) January to December 2016 and (b) January to June 2017.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","4434"
"http://data.parliament.uk/resources/750638","Department for Work and Pensions","false","2017-07-17","<p>Between January and December 2016 there have been 1,480 initial decisions on claims for Personal Independence Payment in Merthyr Tydfil and Rhymney. In this same period, 80 had their Award Changed at mandatory reconsideration.</p><p> </p><p>Between January and April 2017 there have been 710 initial decisions on claims for Personal Independence Payment in Merthyr Tydfil and Rhymney. In this same period, 30 had their Award Changed at mandatory reconsideration.</p>","Portsmouth North","Penny Mordaunt","2017-07-17T10:50:02.363Z","http://data.parliament.uk/resources/750638/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-11","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of personal independence payment claims were overturned at mandatory reconsideration stage in Merthyr Tydfil and Rhymney constituency in (a) January to December 2016 and (b) January to June 2017.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","4433"
