"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1043034","Department for Transport","false","2019-01-23","<p>The management of the Wales &amp; Borders franchise has been devolved to the Welsh Government (and its predecessor the Welsh Assembly Government) since April 2006. In 2018, those devolution arrangements were further strengthened in line with one of the recommendations of the Commission on Devolution in Wales (‘the Silk Commission’). In particular, the Welsh Government additionally took over responsibility for letting new Wales &amp; Borders franchises from the Department for Transport.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-01-23T11:35:49.447Z","http://data.parliament.uk/resources/1043034/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-17","Wales and Borders Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, for what reason it was decided to give responsibility for the Wales and Borders rail franchise to the Welsh Government.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","209756"
"http://data.parliament.uk/resources/1020136","Wales Office","false","2018-12-05","<p>I hold regular discussions with the Welsh Government and Transport for Wales on rail services in Wales, including the new Wales and Borders franchise. I have also met with the Director of Keolis this week, who have recently taken over the running of the train service in Wales.</p><p> </p><p>The devolution of the Franchise is an example of effective co-operation between the Welsh and UK Governments.</p><p> </p><p>It is vital that Transport for Wales resolves the service issues affecting the Franchise as soon as possible.</p>","Selby and Ainsty","Nigel Adams",,"2018-12-05T17:30:25.3Z","http://data.parliament.uk/resources/1020136/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-12-05","Wales and Borders Rail Franchise","1","House of Commons","What discussions he has had with the Welsh Government on Transport for Wales’s management of the Wales and Borders rail franchise.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","907945"
"http://data.parliament.uk/resources/834654","Department for Transport","false","2018-02-06","<p>It is the responsibility of the Welsh Government to procure the Wales and Borders rail franchise. However, should these circumstances arise, an extension of the existing Franchise Agreement could be called for seven railway periods (i.e. 28 weeks). There is also the potential to negotiate an extension of up to 65 railway periods with the existing franchisee, as well as the Department having the standard Railways Act Operator of Last Resort powers.</p><p> </p>","Orpington","Joseph Johnson",,"2018-02-06T10:48:34.783Z","http://data.parliament.uk/resources/834654/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-01","Wales and Borders Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what arrangements are in place for the collapse of the procurement of the Wales and Borders rail franchise should the franchise not be awarded within the allocated time frame.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","126102"
"http://data.parliament.uk/resources/834662","Department for Transport","false","2018-02-06","<p>This draft Transfer of Functions Order is due to be laid before Parliament imminently. Subject to its approval, it is expected that the Order will come into force prior to the commencement of the replacement Wales and Borders franchise in October 2018.</p><p> </p>","Orpington","Joseph Johnson",,"2018-02-06T11:03:13.303Z","http://data.parliament.uk/resources/834662/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-01","Wales and Borders Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the transfer of functions order relating to the Wales and Borders rail franchise to be laid before Parliament.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","126110"
"http://data.parliament.uk/resources/834663","Department for Transport","false","2018-02-06","<p>The Silk Commission report highlighted the need for co-operation on the future of the English parts of the Wales and Borders rail franchise. Since reaching agreement in principle to devolve the franchise in November 2014, both Governments have been working collaboratively to give effect to the formal transfer of powers, which has required resolution of a number of detailed policy and practical considerations around cross-border and English services.</p>","Orpington","Joseph Johnson",,"2018-02-06T11:12:20.07Z","http://data.parliament.uk/resources/834663/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-01","Wales and Borders Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what the reasons are for the time taken to transfer functions over the Wales and Borders rail franchise to the National Assembly for Wales.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","126111"
"http://data.parliament.uk/resources/834664","Department for Transport","false","2018-02-06","<p>Agency Agreement No.2 (Schedule 1, paragraphs 6 to 8) between the Secretary of State and Welsh Ministers signed on 28th September 2017 makes clear that any such costs would usually be the responsibility of Welsh Ministers, and the exceptional circumstances when this would not be the case.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662188/wales-and-borders-agency-agreement-2.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662188/wales-and-borders-agency-agreement-2.pdf</a></p><p> </p><p><strong> </strong></p>","Orpington","Joseph Johnson",,"2018-02-06T10:35:52.833Z","http://data.parliament.uk/resources/834664/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-01","Wales and Borders Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, which body is responsible for any costs incurred to the public purse as a result of (a) delays in procuring or (b) a failure to procure the next Wales and Borders rail franchise.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","126112"
"http://data.parliament.uk/resources/834666","Department for Transport","false","2018-02-06","<p>The Wales &amp; Borders rail franchise procurement is the responsibility of the Welsh Government. The Department does not hold any information on how much it has cost them.</p>","Orpington","Joseph Johnson",,"2018-02-06T10:52:13.18Z","http://data.parliament.uk/resources/834666/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-01","Wales and Borders Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse has been of the procurement of the Wales and Border rail franchise.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","126114"
"http://data.parliament.uk/resources/834667","Department for Transport","false","2018-02-06","<p>The responsibility for appointing an operator of last resort for the Wales and Borders rail franchise currently rests with the Secretary of State for Transport.</p>","Orpington","Joseph Johnson",,"2018-02-06T15:36:59.56Z","http://data.parliament.uk/resources/834667/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-01","Wales and Borders Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, who is responsible for appointing an operator of last resort for the Wales and Borders rail franchise.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","126115"
"http://data.parliament.uk/resources/786929","Wales Office","false","2017-11-15","<p>I hold regular discussions with Cabinet colleagues and with the Welsh Government to discuss the operation of Wales’ rail network. The UK Government remains committed to devolving franchising powers to the Welsh Government as agreed in 2014 and is continuing to support their procurement for the next Wales &amp; Borders franchise, including the development of the South Wales Metro.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2017-11-15T12:54:21.253Z","http://data.parliament.uk/resources/786929/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-11-10","Wales and Borders Rail Franchise","1","House of Commons","To ask the Secretary of State for Wales, what recent bilateral meetings he has had with (a) Welsh and (b) UK Government Ministers to discuss the rail franchise for Wales.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","112291"
"http://data.parliament.uk/resources/759431","Department for Transport","false","2017-09-14","<p>Agreement in principle was reached with the Welsh Government last year that they would be given a combination of statutory executive franchising functions within Wales, and agency powers of the Secretary of State in relation to the English component of the franchise, in order that that they could procure and manage a new franchise of similar geographic scope, while ensuring the Secretary of State’s accountability for rail operations within England.</p><p>In order to facilitate the timely progression of the Welsh Government’s procurement, the Secretary of State entered into the first of a planned series of agency agreements with Welsh Ministers in October last year. Each agreement will set out relevant conditions to protect the Secretary of State’s interests in the English component of the franchise (including the English component of cross-border services). The Government also continues to progress the transfer of functions Order to give effect to the transfer to Welsh Ministers of executive franchising functions in Wales.</p><p>The Department is actively and constructively engaging with Welsh Government to both protect the Secretary of State’s interests and enable them to achieve a successful procurement of the next Wales &amp; Borders franchise from October 2018.</p>","Blackpool North and Cleveleys","Paul Maynard","9749","2017-09-14T13:19:32.057Z","http://data.parliament.uk/resources/759431/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-11","Wales and Borders Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what powers the Welsh Government and Transport for Wales have in the design, content, tendering and award of the next Wales and Borders and Metro franchise.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","9745"
