"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140791","Department for Work and Pensions","false","2019-07-26","<p>The Department is committed to supporting vulnerable claimants, such as those with mental health conditions. We understand that these claimants may face extra challenges in their lives. Universal Credit is designed to target resources at those that need them most and to provide support for people who cannot work or need extra help moving towards the labour market.</p><p>If a claimant is unable to complete their business transaction through any other channel, a referral for a visit is sent to DWP Visiting. The majority of DWP Visiting work takes place in claimants’ homes, however appointments can be arranged at an alternative place such as a hospital or low secure unit.</p><p>We recognise the importance of understanding how a mental health condition impacts someone’s ability to prepare for and look for work. That is why we have developed a range of specialised mental health training for work coaches and increased the number of Disability Employment Advisers who can provide additional support where needed.</p><p><strong> </strong></p><p>The Department is committed to the provision of a safe and healthy working environment for employees and claimants, therefore all our visits, irrespective of location, are individually risk assessed which determines the most appropriate means of engagement.</p>","North Swindon","Justin Tomlinson",,"2019-07-26T10:25:13.84Z","http://data.parliament.uk/resources/1140791/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-22","Universal Credit: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 17 May 2019 on Universal Credit: Mental Illness, whether her Department provides support visits for benefit claimants in secure psychiatric settings.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","280236"
"http://data.parliament.uk/resources/1140905","Department for Work and Pensions","false","2019-07-26","<p>The Department laid The Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019 before Parliament on 22 July 2019. This means we can identify claimants who are potentially eligible for Severe Disability Premium transitional payments and start making these payments as soon as possible.</p><p> </p><p>From 24 July 2019, eligible claimants will be considered for backdated payments covering the time since they moved to Universal Credit. We estimate that by 2024/25, approximately 45,000 of the most vulnerable claimants will benefit from this package of support, worth an estimated £600million over the next six years.</p>","North Swindon","Justin Tomlinson",,"2019-07-26T11:05:01.31Z","http://data.parliament.uk/resources/1140905/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-22","Universal Credit: Severe Disability Premium","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timeframe is for her Department to bring forward legislative proposals for severe disability premium to be available under universal credit.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","280278"
"http://data.parliament.uk/resources/1140940","Department for Work and Pensions","false","2019-07-26","<p>The Health and Safety Executive does not have data on the effects of silicosis on productivity, either generally or for any specific sector.</p>","North Swindon","Justin Tomlinson",,"2019-07-26T11:09:36.913Z","http://data.parliament.uk/resources/1140940/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-22","Silicosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data her Department holds on the effect of silicosis on (a) productivity in the UK and (b) productivity of the construction industry in the UK.","false","Biography information for Ruth George","High Peak","Ruth George","280414"
"http://data.parliament.uk/resources/1140941","Department for Work and Pensions","false","2019-07-26","<p>The Health and Safety Executive (HSE) regulates exposure to silica primarily through the Control of Substances Hazardous to Health Regulations 2002 (COSHH). COSHH requires employers to ensure substances which may be harmful to people’s health through their work activities are identified and assessed; and processes are put in place to eliminate or control risks. Silica is also subject to workplace exposure limits (WELs), which set out maximum exposure levels to hazardous substances. The most harmful form of silica is respirable crystalline silica (RCS).</p><p> </p><p>HSE has produced a range of freely available guidance to demonstrate what compliance with COSHH and good control practice looks like across a range of industries, available at http://www.hse.gov.uk/coshh/index.htm.</p><p> </p><p>HSE has also produced internal operational guidance that outlines the initial enforcement expectations where HSE’s inspectors encounter problems related to RCS during regulatory interventions. These form a benchmark against which compliance can be measured on an intervention-by-intervention basis.</p><p> </p><p>Overall compliance is assessed on an industry-by-industry basis. In 2009, HSE published Research Report RR689 ‘Silica Baseline Survey’ that provided intelligence on exposure and control of RCS in key industry sectors. In the intervening period, RCS has remained an important issue within HSE’s inspection programme for the relevant high-risk sectors. For example, HSE recently conducted an inspection initiative between 17<sup>th</sup> June 2019 – 12<sup>th</sup> July 2019 that focussed on RCS and other dusts in the construction industry. The extent of compliance is considered as part of HSE’s evaluation work of such workstreams alongside other significant risks.</p>","North Swindon","Justin Tomlinson",,"2019-07-26T12:14:24.86Z","http://data.parliament.uk/resources/1140941/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-22","Silica","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to regulate exposure to silica; and what recent assessment her Department has made of the extent of compliance with those regulations.","false","Biography information for Ruth George","High Peak","Ruth George","280415"
"http://data.parliament.uk/resources/1140942","Department for Work and Pensions","false","2019-07-26","<p>Evidence from a body of epidemiological research shows that the risk of silicosis increases according to the extent of exposure to respirable crystalline silica. Groups most vulnerable to developing silicosis are those with the highest exposures. A range of sources of evidence – including reports of silicosis cases from chest physicians, cases assessed for Industrial Injuries Disablement Benefit, and epidemiological studies – have identified specific worker groups that are at likely to be at highest risk. These include: quarrying; slate works; foundries; potteries; brick and tile making; stonemasonry; construction work involving cutting or breaking stone, concrete or brick; abrasive blasting and tunnelling; and industries that use silica flour to manufacture goods.</p>","North Swindon","Justin Tomlinson",,"2019-07-26T12:22:52.963Z","http://data.parliament.uk/resources/1140942/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-22","Silicosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data her Department holds on the groups most vulnerable to silicosis.","false","Biography information for Ruth George","High Peak","Ruth George","280416"
"http://data.parliament.uk/resources/1140944","Department for Work and Pensions","false","2019-07-29","<p>Dependants of silicosis sufferers who have died can claim compensation under the <em>Pneumoconiosis</em> etc. (Workers' Compensation) <em>Act</em> 1979 scheme. Under this scheme, the Department has paid £10,871 to dependants over the 17/18 and 18/19 financial years.</p><p> </p><p>Arrears of Industrial Injuries Disablement Benefit (IIDB) may also be claimed by the spouse or civil partner of a deceased sufferer of silicosis. Information on the amount of IIDB paid to in these circumstances is not immediately accessible, and would require the merging, filtering and quality assuring of complex datasets, data on these claimants could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-07-29T12:46:53.627Z","http://data.parliament.uk/resources/1140944/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-22","Silicosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data her Department holds on the effect on family members of silicosis sufferers.","false","Biography information for Ruth George","High Peak","Ruth George","280417"
"http://data.parliament.uk/resources/1140945","Department for Work and Pensions","false","2019-07-26","<p>Protecting construction workers from exposure to silica has been a priority for the Health and Safety Executive (HSE) for a number of years. During this time, HSE has used a range of approaches to influence the construction industry. These include:</p><p> </p><ul><li>Providing tailored advice, information and guidance on HSE’s website about complying with the law in this area;</li><li>Raising awareness through HSE social media presence as well as engaging with industry through mechanisms such as the Construction Dust Partnership and the Health in Construction Leadership Group;</li><li>Undertaking research with the industry to increase the evidence base available;</li><li>Carrying out targeted inspections. This includes a national inspection initiative undertaken between 17<sup>th</sup> June 2019 – 12<sup>th</sup> July 2019 that focussed on silica and other dusts in the construction industry. This will be repeated in October 2019;</li><li>Taking enforcement action where appropriate to prevent ill-health and hold law-breakers to account.</li></ul><p> </p><p>Silica exposure amongst construction workers will continue to be a priority for HSE while it remains a significant issue. HSE will look to evolve the intervention approaches it uses during this period to maximise its influence.</p>","North Swindon","Justin Tomlinson",,"2019-07-26T12:30:35.933Z","http://data.parliament.uk/resources/1140945/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-22","Silica","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps have been taken to encourage the construction industry to protect workers from exposure to silica.","false","Biography information for Ruth George","High Peak","Ruth George","280418"
"http://data.parliament.uk/resources/1140533","Department for Work and Pensions","false","2019-07-29","<p>The reforms to the Social Fund in 2013 allowed local authorities in England, and the devolved administrations in Scotland and Wales, to deliver their own local provision for people who are in need of urgent help. We passed funding over to local authorities and devolved administrations (from April 2013) on a non-ring-fenced basis, with no statutory duties or monitoring requirements attached. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no plans to alter policy on LWP or to review this provision at this time.</p>","Colchester","Will Quince","279420","2019-07-29T14:39:47.407Z","http://data.parliament.uk/resources/1140533/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-19","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of local authorities that no longer provide local welfare assistance schemes.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","279418"
"http://data.parliament.uk/resources/1140534","Department for Work and Pensions","false","2019-09-02","<p>This Government is committed to providing a strong safety-net for those who need it and continues to spend over ￡95 billion a year on working age welfare benefits. This includes a well-established system of hardship payments, benefit advances and budgeting loans for those who need extra support. The Government also provides a range of additional financial support to families and this includes free school meals, Healthy Start vouchers and help with health costs.</p><p>Budgeting Advances have replaced Budgeting Loans for those in receipt of Universal Credit helping to provide additional assistance for emergency household costs, such as replacing a broken cooker, getting a job or staying in work or funeral costs. Eligibility for a Budgeting Advance is explained on GOV.UK and can be accessed at: <a href="https://www.gov.uk/universal-credit/other-financial-support" target="_blank">https://www.gov.uk/universal-credit/other-financial-support</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Colchester","Will Quince",,"2019-09-02T14:24:22.2Z","http://data.parliament.uk/resources/1140534/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to extend the eligibility for budgeting loans to all families in receipt of universal credit.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","279419"
"http://data.parliament.uk/resources/1140535","Department for Work and Pensions","false","2019-07-29","<p>The reforms to the Social Fund in 2013 allowed local authorities in England, and the devolved administrations in Scotland and Wales, to deliver their own local provision for people who are in need of urgent help. We passed funding over to local authorities and devolved administrations (from April 2013) on a non-ring-fenced basis, with no statutory duties or monitoring requirements attached. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no plans to alter policy on LWP or to review this provision at this time.</p>","Colchester","Will Quince","279418","2019-07-29T14:39:47.457Z","http://data.parliament.uk/resources/1140535/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-19","Welfare Assistance Schemes: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to extend eligibility for local welfare assistance to families with dependent children that have no recourse to public funds conditions attached to their leave to remain in the UK.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","279420"
