"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140563","Department for Transport","false","2019-07-29","<p>The Office of Rail and Road (ORR) and the Rail Safety and Standards Board (RSSB) have both confirmed that the driver operating the doors is a safe method of working. It is vital that train operators have policies in place so that passengers with disabilities are able to travel with confidence. ORR is the organisation which is responsible for the approval and monitoring of operators’ Disabled People’s Protection Policies (DPPP). Following the introduction of driver-controlled operation on Southern, ORR carried out a period of enhanced monitoring to ensure that policies were in place on Southern so that disabled passengers, regardless of whether they had pre-booked assistance or chose to travel spontaneously, and regardless of whether they were travelling to a staffed or unstaffed station, were able to complete their journey. ORR concluded that GTR had provided assurance that it has the systems and processes in place for this purpose. ORR continues to monitor operators’ compliance with their DPPP, and the Department supports it in doing so.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:47:20.113Z","http://data.parliament.uk/resources/1140563/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","Southern","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of (a) driver controlled operation and (b) stations which are unstaffed or staffed part-time on accessibility for disabled people who wish to travel without pre-booking on Southern Railways.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","279444"
"http://data.parliament.uk/resources/1140566","Department for Transport","false","2019-07-29","<p>The operation of services is a matter for the operator and they are generally best placed to respond to queries regarding practices like driver-controlled operation.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:44:36.527Z","http://data.parliament.uk/resources/1140566/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","Southern","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on driver controlled operation on Southern Rail services.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","279447"
"http://data.parliament.uk/resources/1088834","Department for Transport","false","2019-03-19","<p>In 2017, 1.6% (around 4,300) of Southern services scheduled to run with an OBS ran without an OBS for their whole journey, and 2.2% (around 5,900) ran without an OBS for part of their journey.</p><p> </p><p>In 2018, 0.4% (around 1,250) of Southern services scheduled to run with an OBS ran without an OBS for their whole journey, and 1.0% (around 2,900) ran without an OBS for part of their journey.</p><p> </p><p>In the figures for January and February 2019, 0.1% (around 50) of Southern services scheduled to run with an OBS ran without an OBS for their whole journey, and 0.5% (around 225) ran without an OBS for part of their journey.</p>","Harrogate and Knaresborough","Andrew Jones","2019-03-19T11:59:32.457Z","http://data.parliament.uk/resources/1088834/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-14","Southern","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 March 2019 to Question 230103 on Southern, how many Southern services ran without an on-board supervisor in (a) 2017, (b) 2018 and (c) 2019 for the (i) whole and (ii) part of their journey.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","232558"
"http://data.parliament.uk/resources/1084462","Department for Transport","false","2019-03-13","<p>Driver Controlled Operation (DCO) was rolled out on Southern from January 2017. Operationally this means that drivers open and close the doors of the train – a modern and safe way of working. What this means for passengers is that they now have dedicated customer service staff (an on-board supervisor, or OBS) on every train that previously had a conductor. Should an OBS - at short notice - not be able to meet the train, then the train is no longer cancelled, as it would have been with a conductor.</p><p> </p><p>In 2016, no Southern services ran without a scheduled second member of staff on board. However, 8,119 trains were cancelled in 2016 because there was no conductor. This is because trains which are scheduled to run with a conductor cannot be run without a second qualified person on board.</p><p> </p><p>In 2017, 1.6% of Southern services scheduled to run with an OBS ran without an OBS for their whole journey, and 2.2% ran without an OBS for part of their journey.</p><p> </p><p>In 2018, 0.4% of Southern services scheduled to run with an OBS ran without an OBS for their whole journey, and 1.0% ran without an OBS for part of their journey.</p><p> </p><p>In the figures for January and February 2019, 0.1% of Southern services scheduled to run with an OBS ran without an OBS for their whole journey, and 0.5% ran without an OBS for part of their journey.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-03-13T14:45:10.577Z","http://data.parliament.uk/resources/1084462/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-08","Southern","1","House of Commons","To ask the Secretary of State for Transport, what proportion of trains have run without second member of staff for (a) all and (b) part of the service on GTR Southern Railway services in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","230103"
"http://data.parliament.uk/resources/910387","Department for Transport","false","2018-06-04","<p>In January 2017, Southern launched the on-board supervisor on routes where the technology allows the driver to control the doors. The conductors on these services were moved to an on-board supervisor (OBS) role. Since then approximately 1.3% of these services have operated without their rostered on-board supervisor for the full journey. This only happens in certain exceptional circumstances such as staff sickness or the second staff member running late.</p>","Orpington","Joseph Johnson","2018-06-04T16:01:03.75Z","http://data.parliament.uk/resources/910387/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-05-23","Southern","1","House of Commons","To ask the Secretary of State for Transport, what proportion of Southern trains have operated without an onboard supervisor in each month since guards were discontinued.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","147296"
"http://data.parliament.uk/resources/760027","Department for Transport","false","2017-09-20","<p>My Hon Friend, the Parliamentary Under-Secretary of State for Transport, the Hon Member for Blackpool North and Cleveleys (Paul Maynard MP) as Rail Minister met with GTR in June and the Secretary of State met with GTR in July.</p>",,"Lord Callanan","2017-09-20T13:04:07.697Z","http://data.parliament.uk/resources/760027/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-13","Southern","2","House of Lords","To ask Her Majesty's Government when ministers last (1) met, and (2) had discussions with, representatives of Southern Rail.","false","Biography information for Baroness Smith of Basildon",,"Baroness Smith of Basildon","HL1583"
"http://data.parliament.uk/resources/723210","Department for Transport","false","2017-04-26","<p>Whilst Southern is used as an operating name by the franchisee, it is in fact part of Govia Thameslink Railway Limited, which operates the Thameslink, Southern and Great Northern (TSGN) Franchise.</p><p> </p><p>There are no review points under the TSGN Franchise Agreement. Schedule 10.2 of the Franchise Agreement sets out the termination provisions</p><p>(<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/488198/tsgn-franchise-agreement.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/488198/tsgn-franchise-agreement.pdf</a>).</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-04-26T11:58:59.797Z","http://data.parliament.uk/resources/723210/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-04-21","Southern","1","House of Commons","To ask the Secretary of State for Transport, when the next review point of Southern's contract is which would enable the contract to be cancelled without penalty.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","71616"
"http://data.parliament.uk/resources/723214","Department for Transport","false","2017-04-26","<p>Whilst Southern is used as an operating name by the franchisee, it is in fact part of Govia Thameslink Railway Limited, which operates the Thameslink, Southern and Great Northern (TSGN) Franchise.</p><p> </p><p>The Department for Transport monitors the operational and contractual performance of all franchises. If a franchisee does not meet its contractual commitments, it would be at the Secretary of State’s discretion to make a decision on next steps.</p><p> </p><p>Schedule 10.2 of the TSGN Franchise Agreement sets out the termination provisions: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/488198/tsgn-franchise-agreement.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/488198/tsgn-franchise-agreement.pdf</a></p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-04-26T13:09:31.117Z","http://data.parliament.uk/resources/723214/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-04-21","Southern","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse would be of the Government cancelling Southern's contract immediately.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","71653"
"http://data.parliament.uk/resources/718224","Department for Transport","false","2017-04-24","<p>Govia Thameslink Railway (GTR) have advised the Department for Transport that passengers do not have to book assistance before travelling with them; GTR only recommend this to ensure they have staff prepared with ramps or that alternative travel is in place if a station is not accessible.</p><p> </p><p>We take the issue of accessibility on our railways extremely seriously. It is vital that all passengers, including disabled passengers, are able to use public transport and we look to train operators to make reasonable adjustments to facilitate unbooked assistance.</p>",,"Lord Ahmad of Wimbledon","2017-04-24T13:32:27.987Z","http://data.parliament.uk/resources/718224/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-04-06","Southern","2","House of Lords","To ask Her Majesty’s Government whether they have been officially informed by Southern Rail that they have withdrawn "turn up and go" access for disabled passengers from 33 stations; and if so, whether they intend to intervene to ensure that this service is restored.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL6724"
"http://data.parliament.uk/resources/706822","Department for Transport","false","2017-03-09","<p>The Government is not required to collect information on compensation paid by train operators to their customers under the Consumer Rights Act 2015, which came into force for all transport providers on 1 October 2016, and does not hold this information.</p><p> </p><p>It is the responsibility of train operators to ensure that their customers are made aware of their rights to compensation or other redress in cases of service failure or disruption. Train operators’ existing compensation schemes provide the main means of redress for passengers.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-09T15:14:24.363Z","http://data.parliament.uk/resources/706822/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-01","Southern","1","House of Commons","To ask the Secretary of State for Transport, how much and for what reasons compensation has been paid by Southern Rail to passengers under the Consumer Rights Act 2015.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","66147"
