"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/992653","Home Office","false","2018-10-30","<p>The Government recognises the particularly invasive nature of burglary and the impact that it can have on people’s lives. This is why we encourage all victims to report these crimes to the police, and we expect the police to take all such reports seriously, to investigate and, where appropriate, bring offenders to court so that they can receive appropriate punishment.</p><p>It is, however, for Chief Constables and Police and Crime Commissioners, as operational leaders and elected local representatives, to decide how best to deploy resources to manage and respond to individual crimes and local crime priorities.</p><p>The police have the resources they need to carry out their vital work. We have provided a strong and comprehensive funding settlement that is increasing total investment in the police by over £460 million in 2018/19.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-10-30T16:30:53.31Z","http://data.parliament.uk/resources/992653/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-22","Burglary","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) steps his Department is taking and (b) support his Department is providing to police forces to tackle burglary offences.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","182213"
"http://data.parliament.uk/resources/992685","Home Office","false","2018-10-25","<p>We remain fully committed to delivering our commitment to transfer the specified number of 480 children under Section 67 of the Immigration Act 2016 and are working very closely with participating States, to deliver the scheme in line with their national laws.</p><p>Over 220 children are already in the UK. We will not provide a running commentary on numbers and will publish the details once all children are in the UK.</p><p>We are working very closely with participating States and partners to deliver the scheme in line with their national laws. Relocation of children to the UK is also dependent on the availability of appropriate local authority care placements.</p><p>The Sandhurst Treaty, signed between the UK and France in January 2018, includes a number of measures to strengthen our cooperation on unaccompanied asylum seeking children. This includes a £3.6m development fund to identify projects to support transfers of eligible children under section 67 of the Immigration Act 2016 and the Dublin III Regulation.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-25T15:59:33.003Z","http://data.parliament.uk/resources/992685/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-22","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied asylum-seeking children have arrived to the UK under the Section 67 of the Immigration Act 2016.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","182235"
"http://data.parliament.uk/resources/991156","Home Office","false","2018-11-07","<p>Members of staff apply for universal credit in a personal capacity and there are a number of different factors which determine whether or not an individual is eligible. It is not appropriate for the Department to seek this information from its staff and therefore it is not possible for the Secretary of State for Home Office to make an estimate of numbers, or a statement.</p>","Louth and Horncastle","Victoria Atkins","2018-11-07T15:35:56.743Z","http://data.parliament.uk/resources/991156/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-19","Home Office: Universal Credit","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the (a) number and (b) proportion of staff employed by his Department in receipt of universal credit; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","181603"
"http://data.parliament.uk/resources/991186","Home Office","false","2018-11-20","<p>The Government values the role of Europol in helping law enforcement agencies coordinate investigations into serious and organised cross border crime and terrorism. That includes the European Counter Terrorism Centre (ECTC) which was set up in 2016 as an operations centre and hub of expertise for EU Member States at Europol. Since September 2017 the UK has embedded UK Police Officers within the ECTC and works closely with our European partners through the centre.</p><p>Information exchange between UK authorities and Europol is well-established and takes place on a daily and routine basis on a wide range of criminal activity. This includes information sharing to tackle the threat of terrorism and cooperation continues to assist UK efforts to tackle cross-border terrorist activity impacting on the UK.</p><p>We cannot comment specifically on the assistance that the Department has requested and received from the ECTC as this is operationally sensitive information.</p>","Wyre and Preston North","Mr Ben Wallace","2018-11-20T17:46:14.937Z","http://data.parliament.uk/resources/991186/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-10-19","Armed Conflict: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what assistance his Department has (a) requested and (b) received from the European Counter-Terrorism Centre on apprehending foreign fighters.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","181625"
"http://data.parliament.uk/resources/991187","Home Office","false","2018-10-29","<p>The UK continues to lead international efforts to prevent terrorist use of the internet. In the UK, the Metropolitan Police Service’s Counter Terrorism Internet Referral Unit (CTIRU) refers content to online platforms that is assessed to contravene those platforms’ terms and conditions. Following referrals from CTIRU, online platforms have removed over 300,000 pieces of terrorist-related material since its inception in February 2010.</p><p><br>This successful model was replicated within the EU as a response to the international nature of the online threat. The UK was instrumental in the formation of the European Union Internet Referral Unit (EU IRU), which went live in July 2015 following the Charlie Hebdo attacks. The EU IRU is one initiative of the European Counter-Terrorism Centre, part of Europol.</p><p><br>The UK continues to work closely with the EU and other international partners to push industry to take a more proactive approach to detecting and removing terrorist content from their platforms. The UK and the EU IRU share information, evidence and best practice on an ongoing basis to prevent terrorist use of the internet.</p>","Wyre and Preston North","Mr Ben Wallace","2018-10-29T16:49:45.483Z","http://data.parliament.uk/resources/991187/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-10-19","Counter-terrorism: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what assistance his Department has (a) requested and (b) received from the European Counter-Terrorism Centre on removing online terrorist propaganda.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","181626"
"http://data.parliament.uk/resources/991188","Home Office","false","2018-10-29","<p>The UK did not opt in to Directive 2017/541 on combating terrorism. UK effec-tiveness on combating terrorism and countering travelling for the purpose of terrorism, as referred to by Article 9 of Directive 2017/541 is not governed through this EU legislation. The UK already has strong domestic legislation in place and opting in would not have increased further public protection.</p>","Wyre and Preston North","Mr Ben Wallace","2018-10-29T16:34:51.85Z","http://data.parliament.uk/resources/991188/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-10-19","Armed Conflict: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of Directive 2017/541 on apprehending foreign fighters under Article 9 of that Directive.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","181627"
"http://data.parliament.uk/resources/991208","Home Office","false","2018-10-29","<p>INDECS (the Home Office Immigration and Nationality Department Electronic Computer system) held LC (landing cards) information for arriving passengers at UK ports of entry given check out conditions on arrival (codes 1-4) since 1980. On 14 April 1998, ports ceased to endorse passports or issue/collect embarkation cards on passengers' departure from the UK. These were then made available through the Case Information Database (CID).</p><p>CID was delivered through a phased rollout that was initiated with Asylum cases and was then subsequently rolled out to cater for settlement, enforcement and nationality case working processes as well as assisting Borders. CID has been the source immigration case working system for UKVI since 1998, over this time however the department has digitised application routes through a web-based service called Access UK and are in the process of replacing CID functionality with a new product named ATLAS. Please note that paper files are used alongside these systems to aid case working processes</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-10-29T17:42:18.253Z","http://data.parliament.uk/resources/991208/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-19","Migrants: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department moved from paper to digital for immigration status records.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","181534"
"http://data.parliament.uk/resources/991209","Home Office","false","2019-01-25","<p>The department has no central record of any incident of damage or loss to large quantities of immigration records in the last twenty years.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-25T16:58:19.263Z","http://data.parliament.uk/resources/991209/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-19","Migrants: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on incidents of damage or loss to large quantities of immigration records in the last 20 years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","181535"
"http://data.parliament.uk/resources/991210","Home Office","false","2019-01-25","<p>The Case Information Database (CID) has been the source immigration case working system since 1998. Individual records of immigration status have therefore been digitised for the last 20 years. CID undergoes nightly back-ups to tape and has replication between the primary and secondary data centres.</p><p>There has been no systematic loss of immigration status records. Where any individual cases are identified or raised as having incorrect or incomplete records, these are treated as an absolute priority.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-25T17:16:24.527Z","http://data.parliament.uk/resources/991210/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-19","Migrants: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of records of immigration status that have been (a) lost and (b) damaged in the last 20 years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","181536"
"http://data.parliament.uk/resources/991211","Home Office","false","2018-10-29","<p>CID undergoes nightly back ups to tape and has replication between the primary and secondary data centres.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-29T17:40:59.147Z","http://data.parliament.uk/resources/991211/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-19","Migrants: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, by what (a) method and (b) programme are records of immigration status backed-up.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","181537"
