"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994589","Ministry of Defence","false","2018-10-30","<p>A hearing on the application by the Ministry of Defence and Support for Armed Forces Logistics (MODSAF) of the Islamic Republic of Iran relating to its dispute with IMS is currently scheduled for January 2019. As the subject matter relates to the enforcement of an arbitral award, the proceedings are confidential and the application will be in private.</p>","Pudsey","Stuart Andrew","2018-10-30T17:21:05.27Z","http://data.parliament.uk/resources/994589/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-25","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, when and for what reason the next enforcement hearing for the court case between IMS Ltd and the Iranian Government on outstanding IMS debt will take place; whether that hearing will be in public; and what legal issues that hearing will address.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","183962"
"http://data.parliament.uk/resources/994595","Ministry of Defence","false","2018-10-30","<p>The Ministry of Defence is not responsible for Government debt.</p>","Pudsey","Stuart Andrew","2018-10-30T17:21:47.987Z","http://data.parliament.uk/resources/994595/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-25","Iran: Debts","1","House of Commons","To ask the Secretary of State for Defence, whether the Government has reviewed its existing debt obligations to Iran since the US Administration announced the reinstatement of sanctions against that country.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","183967"
"http://data.parliament.uk/resources/994660","Ministry of Defence","false","2018-10-30","<p>Additional costs to the Ministry of Defence (i.e. over and above those normally incurred, such as salaries) resulting from the wedding of Her Royal Highness Princess Eugenie to Mr Jack Brooksbank on Friday 12 October in Windsor were less than £250.</p>","Bournemouth East","Mr Tobias Ellwood","2018-10-30T15:58:06.777Z","http://data.parliament.uk/resources/994660/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-10-25","Princess Eugenie: Weddings","1","House of Commons","To ask the Secretary of State for Defence, how much money from the public purse was spent by his Department on the wedding of Princess Eugenie.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","183989"
"http://data.parliament.uk/resources/994025","Ministry of Defence","false","2018-10-30","<p>The Ministry of Defence does not hold total Defence expenditure figures for Scotland (or any other part of the UK) and, therefore, cannot calculate the proportion of the Defence budget spent in Scotland. However, regional statistics on Defence expenditure with industry in Scotland, and other parts of the UK, are publicly available.</p><p>These statistics can be found here:</p><p>https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201617</p><p>It must be noted that Defence expenditure with industry is only a portion of total Defence expenditure in the region.</p>","South Staffordshire","Gavin Williamson","2018-10-30T15:17:50.053Z","http://data.parliament.uk/resources/994025/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-10-24","Defence: Scotland","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the (a) amount and (b) proportion of the defence budget that was spent in Scotland in each year since 2009-10.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","183357"
"http://data.parliament.uk/resources/994079","Ministry of Defence","false","2018-10-30","<p>Cross-Government discussion of the Modernising Defence Programme is ongoing. We will be able to provide a more definite time frame once that discussion is suitably advanced.</p>","South Staffordshire","Gavin Williamson","2018-10-30T15:15:07.767Z","http://data.parliament.uk/resources/994079/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-10-24","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 October to Question 177627, for what reason he is not in a position to provide a more definite time frame.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","183286"
"http://data.parliament.uk/resources/992646","Ministry of Defence","false","2018-10-30","<p>The Afghan National Defence and Security Forces are in the lead for the security of the Afghan population, including tackling the threat posed by ISIS. The UK, as part of the non-combat NATO Resolute Support mission, is providing advisors to the Army, Police, Air Force and Security Ministries to help them become self-sufficient in managing security and preventing terrorist attacks against the Afghan people.</p>","Milton Keynes North","Mark Lancaster","2018-10-30T16:39:32.223Z","http://data.parliament.uk/resources/992646/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-22","Afghanistan: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what military support the UK is providing to the Afghan army to combat ISIS in areas east of Kabul.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","182206"
"http://data.parliament.uk/resources/992647","Ministry of Defence","false","2018-10-30","<p>There are no performance upgrades planned on Foxhound for its operational role, as it currently performs to the required standard and exceeds availability targets.</p>","Pudsey","Stuart Andrew","2018-10-30T15:13:00.54Z","http://data.parliament.uk/resources/992647/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-22","Afghanistan: Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to improve the performance of the foxhound armed vehicle in Afghanistan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","182207"
"http://data.parliament.uk/resources/992667","Ministry of Defence","false","2018-10-30","<p>The number and proportion of staff employed by the Ministry of Defence in receipt of universal credit is not held. The Department does not record or collate information on staff in receipt of universal credit as standard.</p>","Bournemouth East","Mr Tobias Ellwood","2018-10-30T15:58:52.617Z","http://data.parliament.uk/resources/992667/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-10-22","Ministry of Defence: Universal Credit","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the (a) number and (b) proportion of staff employed by his Department who are in receipt of universal credit; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","182221"
"http://data.parliament.uk/resources/992676","Ministry of Defence","false","2018-10-30","<p>Since November 2015, the UK has assigned the following Naval assets to the Standing NATO Groups.</p><p>Standing NATO Maritime Group 1 (SNMG1):</p><p>The Type 23 Frigates HMS IRON DUKE (from January to July 2016) and HMS MONMOUTH (February 2016); and the Type 45 Destroyer HMS DUNCAN (October to December 2016).</p><p>There was no assignment to SNMG1 in 2017.</p><p>Standing NATO Maritime Group 2 (SNMG2):</p><p>The Type 45 Destroyers HMS DUNCAN (from June to September 2017, and January to June 2018) and HMS DIAMOND (from September to October 2017); the Landing Platform Helicopter HMS OCEAN (from October to December 2017).</p><p>From June 2017 until June 2018, the UK held the Command of the SNMG2 formation; these ships therefore acted as the Flagship for the NATO force.</p><p>Standing NATO Mine Countermeasures Group 1:</p><p>The Sandown-Class Minehunters HMS GRIMSBY (from November to December 2015, and August to December 2016); HMS RAMSEY (from January to April 2016, January to April 2017, and May to August 2018); HMS PEMBROKE (from April to June 2016); HMS SHOREHAM (from April until June 2017); and the Hunt-Class Minehunter HMS CATTISTOCK (from January until April 2018).</p><p>Standing NATO Mine Countermeasures Group 2 (SNMCMG2):</p><p>The Sandown-Class Minehunter HMS PEMBROKE (from October to November 2017). From July 2017 until July 2018 the UK held the Command of the SNMCMG2 formation from the Survey Vessel Hydrographic and Oceanographic HMS ENTERPRISE.</p>","Milton Keynes North","Mark Lancaster","2018-10-30T16:38:37.943Z","http://data.parliament.uk/resources/992676/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-22","NATO: Warships","1","House of Commons","To ask the Secretary of State for Defence, what assets his Department has assigned to (a) Standing NATO Maritime Group 1, (b) Standing NATO Maritime Group 2, (c) Standing NATO Mine Countermeasures Group 1 and (d) Standing NATO Mine Countermeasures Group 2 since November 2015; and for how long each such asset was assigned.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","182228"
"http://data.parliament.uk/resources/992679","Ministry of Defence","false","2018-10-30","<p>The total cost to the Ministry of Defence of the Lady Sponsor, Lady Messenger, travelling to the naming ceremony of Royal Fleet Auxiliary Tideforce on 24 January 2018 was £4,778.</p><p>Costs of accommodation and transfers within the Republic of Korea were funded separately under the contract with Daewoo Shipbuilding and Marine Engineering.</p>","Pudsey","Stuart Andrew","2018-10-30T16:35:59.647Z","http://data.parliament.uk/resources/992679/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-22","RFA Tideforce","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse was of transporting (a) the Lady Sponsor and (b) accompanying guests to South Korea for the naming ceremony for RFA Tideforce on 24 January 2018.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","182230"
