"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1156569","Home Office","false","2019-11-05","<p>We have processed refunds for all those charged a fee for the EU settlement scheme prior to 1<sup>st</sup> April 2019. Where circumstances have changed with regards to the recipient’s payment details these are being investigated on a case by case basis.</p>","Baroness Williams of Trafford",,"2019-11-05T13:01:06.633Z","http://data.parliament.uk/resources/1156569/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-10-28","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government whether they have refunded all of the fees for applications for settled status received before 1 April.","false","Biography information for Lord Greaves","Lord Greaves","HL449"
"http://data.parliament.uk/resources/1156570","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>When operations finish at shale gas sites, the licensees are responsible for safe decommissioning of their well(s) and for restoring the well-site to its previous state or a suitable condition for re-use. As set out, in the joint Written Ministerial Statement of 17 May 2018, as a matter of policy the financial resilience of all companies looking to hydraulically fracture is now assessed, including their ability to cover decommissioning costs.</p><p>Only three onshore wells have been hydraulically fractured in the UK and one of these, Cuadrilla’s site at Preese Hall, has been decommissioned and the site fully restored to its previous state. The groundwater at Preese Hall has been monitored post decommissioning in April 2015 and results have been supplied to the Environment Agency and the other regulatory bodies. There has been no evidence of environmental harm. The remaining two wells are at Cuadrilla’s Preston New Road site in Lancashire. As part of its application for Hydraulic Fracturing Consent, Cuadrilla was required to undergo a financial resilience check to ensure that it had sufficient funding to cover the full decommissioning of their site.</p><p>If, in the unlikely situation there was an issue with the well in the longer term, the Environment Agency would seek to identify the person(s) responsible for any pollution and has powers it can apply in specific circumstances, to remediate the issues.</p><p>The Department is considering whether any further mitigations might be appropriate.</p>","Lord Duncan of Springbank",,"2019-11-05T14:39:40.197Z","http://data.parliament.uk/resources/1156570/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-28","Fracking: Decommissioning","2","House of Lords","To ask Her Majesty's Government what plans they have to review the (1) requirements, (2) regulations, and (3) responsibilities, in connection with (a) the decommissioning of onshore fracking wells in particular where an operator is no longer able to carry out the necessary work, (b) monitoring of a well for any leakages or emissions, or other environmental damage following its closure and decommissioning, and (c) liabilities for any damage caused by the well after that time.","false","Biography information for Lord Greaves","Lord Greaves","HL450"
"http://data.parliament.uk/resources/1151646","Department for Transport","false","2019-10-31","<p>In March 2017, Highways England published its <em>South Pennines Route Strategy</em>, which reviewed the effectiveness of the strategic road network between East Lancashire and Yorkshire. This covered Junctions 1 to 10 of the M65. Lancashire County Council is responsible for the section of the M65 from Junction 10 at Burnley through to its end in Colne.</p><p>Priorities for improvements to the local highway network in East Lancashire were set out in the <em>East Lancashire Highways and Transport Masterplan</em><em>,</em> produced by Lancashire County Council and Blackburn with Darwen Council, as local transport authorities in 2014. Local Growth Fund support has been provided to a number of schemes in this Masterplan.</p><p>In March 2019, the Department announced that Highways England would work with Transport for the North on a study looking at options for improving road links between the M65 and north and west Yorkshire. The output of this study will inform consideration of the case for future investment.</p>","Baroness Vere of Norbiton",,"2019-10-31T14:16:12.93Z","http://data.parliament.uk/resources/1151646/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-10-22","Roads: Lancashire","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of the road network between East Lancashire and Yorkshire, in particular of congestion at the Colne end of the M65; and what steps they are taking if any to improve road connections in East Lancashire and to reduce congestion at Colne.","false","Biography information for Lord Greaves","Lord Greaves","HL283"
"http://data.parliament.uk/resources/1151647","Department for Transport","false","2019-11-05","<p>The rail industry has no scheme whereby passengers are compensated on the basis of the quality of the rolling stock provided for each journey they undertake.</p>","Baroness Vere of Norbiton",,"2019-11-05T13:07:25.517Z","http://data.parliament.uk/resources/1151647/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-10-22","Northern: Rolling Stock","2","House of Lords","To ask Her Majesty's Government what plans they have for passengers to be compensated for journeys made on Pacer trains which are still in service on the Northern franchise after the start of 2020.","false","Biography information for Lord Greaves","Lord Greaves","HL284"
"http://data.parliament.uk/resources/1151648","Department for Transport","false","2019-10-31","<p>In the last five years passenger usage for stations on the East Lancashire line has remained broadly static at around 2.3 million entries &amp; exits. Detailed analysis at each station for the past five years can be found on the ORR website and in the table below.</p><p> </p><table><tbody><tr><td><p>Station</p></td><td><p>2017-18</p></td><td><p>2016-17</p></td><td><p>2015-16</p></td><td><p>2014-15</p></td><td><p>2013-14</p></td></tr><tr><td><p>Blackburn</p></td><td><p>1.26</p></td><td><p>1.28</p></td><td><p>1.16</p></td><td><p>1.26</p></td><td><p>1.33</p></td></tr><tr><td><p>Rishton</p></td><td><p>0.051</p></td><td><p>0.052</p></td><td><p>0.051</p></td><td><p>0.054</p></td><td><p>0.058</p></td></tr><tr><td><p>Church &amp; Oswaldwistle</p></td><td><p>0.039</p></td><td><p>0.039</p></td><td><p>0.04</p></td><td><p>0.042</p></td><td><p>0.044</p></td></tr><tr><td><p>Accrington</p></td><td><p>0.46</p></td><td><p>0.46</p></td><td><p>0.43</p></td><td><p>0.38</p></td><td><p>0.37</p></td></tr><tr><td><p>Huncoat</p></td><td><p>0.022</p></td><td><p>0.025</p></td><td><p>0.023</p></td><td><p>0.023</p></td><td><p>0.021</p></td></tr><tr><td><p>Hapton</p></td><td><p>0.0165</p></td><td><p>0.0163</p></td><td><p>0.0151</p></td><td><p>0.0182</p></td><td><p>0.0191</p></td></tr><tr><td><p>Rose Grove</p></td><td><p>0.081</p></td><td><p>0.072</p></td><td><p>0.057</p></td><td><p>0.043</p></td><td><p>0.041</p></td></tr><tr><td><p>Burnley Barracks</p></td><td><p>0.022</p></td><td><p>0.02</p></td><td><p>0.025</p></td><td><p>0.026</p></td><td><p>0.025</p></td></tr><tr><td><p>Burnley Central</p></td><td><p>0.12</p></td><td><p>0.126</p></td><td><p>0.129</p></td><td><p>0.145</p></td><td><p>0.15</p></td></tr><tr><td><p>Brierfield</p></td><td><p>0.031</p></td><td><p>0.033</p></td><td><p>0.032</p></td><td><p>0.032</p></td><td><p>0.035</p></td></tr><tr><td><p>Nelson</p></td><td><p>0.123</p></td><td><p>0.133</p></td><td><p>0.13</p></td><td><p>0.132</p></td><td><p>0.147</p></td></tr><tr><td><p>Colne</p></td><td><p>0.092</p></td><td><p>0.096</p></td><td><p>0.097</p></td><td><p>0.097</p></td><td><p>0.098</p></td></tr><tr><td><p>Total</p></td><td><p>2.3175</p></td><td><p>2.3523</p></td><td><p>2.1891</p></td><td><p>2.2522</p></td><td><p>2.3381</p></td></tr><tr><td><p>*figures by million</p></td></tr></tbody></table><p> </p>","Baroness Vere of Norbiton",,"2019-10-31T16:13:31.823Z","http://data.parliament.uk/resources/1151648/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-10-22","East Lancashire Line","2","House of Lords","To ask Her Majesty's Government what are the passenger usage statistics for each station on the East Lancashire line between Blackburn and Colne, for each of the last five years.","false","Biography information for Lord Greaves","Lord Greaves","HL285"
"http://data.parliament.uk/resources/1151649","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>Work is well underway on all 66 stretches of the England Coast Path - a new National Trail around all of England’s coast. A European court judgement in April 2018 affected how Natural England could assess the impact of England Coast Path proposals on environmentally protected sites, and progress on the England Coast Path slowed as a result. While this means the path in its entirety is unlikely to be open in 2020, Natural England will work towards opening as much of the England Coast Path as possible throughout 2020.</p><p> </p><p>The England Coast Path when completed will stretch approximately 2,717 miles around the coast. To date 385 miles (14%, 12 stretches) have been completed and new rights commenced, with a further 98 miles (4%, 4 stretches) undergoing establishment works before they are open for the public to walk. A summary of progress on each of the 16 open and approved stretches, with opening dates where known, is included in Tables A and B. The 50 unopened stretches are summarised in Table C. It is not currently possible to give estimated opening dates for many of the stretches still in progress. This is because the timeline for the final stages of the process depends on several factors including the number and nature of comments during the public consultation and the complexity of implementing works on the ground.</p><p> </p><p> </p><p>Table A - Open stretches</p><p> </p><table><tbody><tr><td><p><strong>Stretch name</strong></p></td><td><p><strong>Opening date</strong></p></td></tr><tr><td><p>Rufus Castle to Lulworth Cove</p></td><td><p>29/06/2012</p></td></tr><tr><td><p>Allonby to Whitehaven</p></td><td><p>11/04/2014</p></td></tr><tr><td><p>North Gare to South Bents</p></td><td><p>12/04/2014</p></td></tr><tr><td><p>Sea Palling to Weybourne</p></td><td><p>12/12/2014</p></td></tr><tr><td><p>Brean Down to Minehead</p></td><td><p>15/03/2016</p></td></tr><tr><td><p>Camber to Folkestone</p></td><td><p>19/07/2016</p></td></tr><tr><td><p>Folkestone to Ramsgate</p></td><td><p>19/07/2016</p></td></tr><tr><td><p>Filey Brigg to Newport Bridge</p></td><td><p>21/07/2016</p></td></tr><tr><td><p>Hopton On Sea to Sea Palling</p></td><td><p>24/10/2016</p></td></tr><tr><td><p>South Bents to Amble</p></td><td><p>26/07/2018</p></td></tr><tr><td><p>Skegness to Mablethorpe</p></td><td><p>27/02/2019</p></td></tr><tr><td><p>Newport Bridge to North Gare</p></td><td><p>18/09/2019</p></td></tr></tbody></table><p> </p><p> </p><p>Table B - Unopened stretches undergoing building works</p><p> </p><table><tbody><tr><td><p><strong>Stretch name</strong></p></td><td><p><strong>Opening date</strong></p></td></tr><tr><td><p>Walney Island</p></td><td><p>February 2020 (estimate)</p></td></tr><tr><td><p>Whitehaven to Silecroft</p></td><td><p>TBC</p></td></tr><tr><td><p>Ramsgate to Whitstable</p></td><td><p>TBC</p></td></tr><tr><td><p>Maldon to Salcott</p></td><td><p>TBC</p></td></tr></tbody></table><p> </p><p> </p><p>Table C - Unopened stretches</p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Stretches</strong></p></td></tr><tr><td><p>South West</p></td><td><p>8</p></td></tr><tr><td><p>West</p></td><td><p>4</p></td></tr><tr><td><p>South</p></td><td><p>7</p></td></tr><tr><td><p>South East</p></td><td><p>6</p></td></tr><tr><td><p>Essex</p></td><td><p>8</p></td></tr><tr><td><p>East</p></td><td><p>7</p></td></tr><tr><td><p>North East</p></td><td><p>5</p></td></tr><tr><td><p>North West</p></td><td><p>5</p></td></tr></tbody></table>","Lord Gardiner of Kimble","HL287","2019-11-05T17:42:45.583Z","http://data.parliament.uk/resources/1151649/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Public Footpaths: Coastal Areas","2","House of Lords","To ask Her Majesty's Government whether they are on track to meet their commitment, made in December 2014, that the English Coastal Path will be completed and open in 2020; and if not, what are the reasons for any delays.","false","Biography information for Lord Greaves","Lord Greaves","HL286"
"http://data.parliament.uk/resources/1151650","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>Work is well underway on all 66 stretches of the England Coast Path - a new National Trail around all of England’s coast. A European court judgement in April 2018 affected how Natural England could assess the impact of England Coast Path proposals on environmentally protected sites, and progress on the England Coast Path slowed as a result. While this means the path in its entirety is unlikely to be open in 2020, Natural England will work towards opening as much of the England Coast Path as possible throughout 2020.</p><p> </p><p>The England Coast Path when completed will stretch approximately 2,717 miles around the coast. To date 385 miles (14%, 12 stretches) have been completed and new rights commenced, with a further 98 miles (4%, 4 stretches) undergoing establishment works before they are open for the public to walk. A summary of progress on each of the 16 open and approved stretches, with opening dates where known, is included in Tables A and B. The 50 unopened stretches are summarised in Table C. It is not currently possible to give estimated opening dates for many of the stretches still in progress. This is because the timeline for the final stages of the process depends on several factors including the number and nature of comments during the public consultation and the complexity of implementing works on the ground.</p><p> </p><p> </p><p>Table A - Open stretches</p><p> </p><table><tbody><tr><td><p><strong>Stretch name</strong></p></td><td><p><strong>Opening date</strong></p></td></tr><tr><td><p>Rufus Castle to Lulworth Cove</p></td><td><p>29/06/2012</p></td></tr><tr><td><p>Allonby to Whitehaven</p></td><td><p>11/04/2014</p></td></tr><tr><td><p>North Gare to South Bents</p></td><td><p>12/04/2014</p></td></tr><tr><td><p>Sea Palling to Weybourne</p></td><td><p>12/12/2014</p></td></tr><tr><td><p>Brean Down to Minehead</p></td><td><p>15/03/2016</p></td></tr><tr><td><p>Camber to Folkestone</p></td><td><p>19/07/2016</p></td></tr><tr><td><p>Folkestone to Ramsgate</p></td><td><p>19/07/2016</p></td></tr><tr><td><p>Filey Brigg to Newport Bridge</p></td><td><p>21/07/2016</p></td></tr><tr><td><p>Hopton On Sea to Sea Palling</p></td><td><p>24/10/2016</p></td></tr><tr><td><p>South Bents to Amble</p></td><td><p>26/07/2018</p></td></tr><tr><td><p>Skegness to Mablethorpe</p></td><td><p>27/02/2019</p></td></tr><tr><td><p>Newport Bridge to North Gare</p></td><td><p>18/09/2019</p></td></tr></tbody></table><p> </p><p> </p><p>Table B - Unopened stretches undergoing building works</p><p> </p><table><tbody><tr><td><p><strong>Stretch name</strong></p></td><td><p><strong>Opening date</strong></p></td></tr><tr><td><p>Walney Island</p></td><td><p>February 2020 (estimate)</p></td></tr><tr><td><p>Whitehaven to Silecroft</p></td><td><p>TBC</p></td></tr><tr><td><p>Ramsgate to Whitstable</p></td><td><p>TBC</p></td></tr><tr><td><p>Maldon to Salcott</p></td><td><p>TBC</p></td></tr></tbody></table><p> </p><p> </p><p>Table C - Unopened stretches</p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Stretches</strong></p></td></tr><tr><td><p>South West</p></td><td><p>8</p></td></tr><tr><td><p>West</p></td><td><p>4</p></td></tr><tr><td><p>South</p></td><td><p>7</p></td></tr><tr><td><p>South East</p></td><td><p>6</p></td></tr><tr><td><p>Essex</p></td><td><p>8</p></td></tr><tr><td><p>East</p></td><td><p>7</p></td></tr><tr><td><p>North East</p></td><td><p>5</p></td></tr><tr><td><p>North West</p></td><td><p>5</p></td></tr></tbody></table>","Lord Gardiner of Kimble","HL286","2019-11-05T17:42:45.647Z","http://data.parliament.uk/resources/1151650/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Public Footpaths: Coastal Areas","2","House of Lords","To ask Her Majesty's Government which sections of the English Coastal Path are now open; and what are the expected opening dates of those sections in each area which are not yet open.","false","Biography information for Lord Greaves","Lord Greaves","HL287"
"http://data.parliament.uk/resources/1150751","Home Office","false","2019-10-31","<p>The right to protest peacefully is a long-standing tradition in this country and a vital foundation of our democracy.</p><p>There is, of course, a balance to be struck. Protestors’ rights need to be balanced with the rights of others to go about their business. Rights to peaceful protest do not extend to unlawful activity and the police have powers to deal with any such acts.</p>","Baroness Williams of Trafford",,"2019-10-31T16:45:57.923Z","http://data.parliament.uk/resources/1150751/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-10-19","Extinction Rebellion: Demonstrations","2","House of Lords","To ask Her Majesty's Government, further to recent events relating to the Extinction Rebellion protests in London, what assessment they have made of the balance between the rights of freedom of expression, association and assembly under the Convention of Human Rights and the Human Rights Act 1998, and matters of public order and nuisance; in particular, what assessment they have made of the question of conspiracy offences and the protection of those rights; and what steps they intend to take in response to any such assessments.","false","Biography information for Lord Greaves","Lord Greaves","HL225"
"http://data.parliament.uk/resources/1150616","Department for Transport","false","2019-10-31","<p>The Department for Transport has invested £210 million in the Cycle Ambition Cities programme, which to date has delivered 155 miles of new segregated cycle routes, 186 miles of new on-road and off-road routes for cyclists and pedestrians, and 136 miles of off-road cycling signage and resurfacing improvements across eight cities. The Department has also recently announced investment of £22 million to upgrade 32 routes, totalling 103 miles, along the National Cycle Network (NCN) to improve connectivity, accessibility and increase functional journeys.</p>","Baroness Vere of Norbiton",,"2019-10-31T13:44:14.143Z","http://data.parliament.uk/resources/1150616/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-10-17","Cycleways","2","House of Lords","To ask Her Majesty's Government what steps they have taken to improve and extend the cycle network since the publication of their Cycling and Walking Investment Strategy in 2017.","false","Biography information for Lord Greaves","Lord Greaves","HL192"
"http://data.parliament.uk/resources/1150617","Home Office","false","2019-11-05","<p>Police have powers under the Police and Criminal Evidence Act 1984 and Common Law to seize and retain property that is believed to be evidence of an offence.</p><p>Once seized, the property may be retained for no longer than is necessary for use as evidence at a trial, for forensic examination or for investigation in connection with an offence or to establish the rightful owner of the property. To ensure the property is admissible as evidence, police need to keep an accurate record of its seizure and retention and safe keeping to establish the chain of evidence.</p><p>Owners may obtain independent legal advice if they wish to make a claim against police for damage to their property. Free advice can be sought from a Law Centre or Citizens Advice (CA). If a person wishes to claim property seized by the police, they may also apply to a magistrate’s court under the Police (Property) Act 1897 for its possession.</p><p> </p><p> </p>","Baroness Williams of Trafford","HL194","2019-11-05T17:56:21.707Z","http://data.parliament.uk/resources/1150617/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-10-17","Demonstrations: Seized Articles","2","House of Lords","To ask Her Majesty's Government under what powers the police may confiscate camping equipment, food, solar panels, portable lavatories and litter bins, which are being stored in connection with planned demonstrations; and whether the police are required to keep a record of such items that are seized, and to store them in appropriate conditions.","false","Biography information for Lord Greaves","Lord Greaves","HL193"
