"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748472","Department for Education","false","2017-07-14","<p>Religious education (RE) must be taught by every state funded school to pupils up to the age of 18.</p><p> </p><p>Local authorities have a statutory duty to support the activities of Standing Advisory Council on Religious Education (SACRE) and publish an agreed syllabus for maintained schools without a religious designation in their local area. Maintained schools with a religious designation and academies are not required to follow the agreed syllabus, although it can act as a useful benchmark for their curriculum planning.</p><p> </p><p>SACRE membership must include representatives of the area’s principal faith groups, teachers and from the local authority. This contributes to securing the confidence of local communities and enables the SACRE to take account of the circumstances of each area in creating an agreed syllabus that has regard to local context.</p><p> </p><p>The Government does not have any current plans to remove the duty on local authorities to establish SACREs and include RE in the National Curriculum.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-14T12:50:46.89Z","http://data.parliament.uk/resources/748472/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-05","Religion: Education","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the merits of including religious education in the national curriculum.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","3150"
"http://data.parliament.uk/resources/748473","Department for Education","false","2017-07-14","<p>The Government is committed to tackling religious discrimination and racism, and to ensure that we have an inclusive society where everyone is treated with respect and fairness.</p><p> </p><p>The National Curriculum provides many opportunities to raise awareness of racial and religious diversity and tolerance. Good quality religious education can develop pupils’ knowledge of the values and traditions of Britain and other countries, and foster understanding among different faiths and cultures. Religious education remains compulsory for all state funded schools, including academies and free schools, at all Key Stages.</p><p> </p><p>Holocaust education is a mandatory topic in the Key Stage 3 National Curriculum for history. This can be used to explore issues such as anti semitism and attitudes and hate crimes related to other races and faiths.</p><p> </p><p>Teaching about discrimination can also be included as part of the statutory programme of study for citizenship education at ages 11-16 in maintained schools.</p><p> </p><p> </p><p>Schools are also already expected to promote the spiritual, moral, social and cultural development of pupils and, as part of this, fundamental British values, including the values of mutual respect and tolerance of those with different faiths and beliefs. This is at the heart of their responsibility to prepare pupils for life in modern Britain.</p><p> </p><p>Schools are free to teach about religious discrimination as well as racism in Personal, Social, Health and Economic (PSHE) education, where pupils can reflect on and challenge notions of prejudice.</p><p> </p><p>The Children and Social Work Act (2017) allows the Secretary of State for Education to make PSHE education, or elements therein, mandatory in all schools in England, subject to careful consideration. The Department will be conducting a thorough engagement process on the scope and content of PSHE, involving a wide range of interested stakeholders. We will set out more details shortly about the engagement process and the work to consider subject content.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-14T12:59:34.66Z","http://data.parliament.uk/resources/748473/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-05","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, whether her Department plans to include (a) antisemitism and (b) Islamophobia in the personal, social and health education curriculum.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","3151"
"http://data.parliament.uk/resources/748474","Church Commissioners","false","2017-07-10","<p>Bat roosting remains a significant and costly issue for around 100 churches, where large roosts mean constant cleaning, damage to significant artefacts and delays to repair work, all of which reduce the use of the building by the congregation and community. Our experience is that bat boxes are not always the best solution, since there is no guarantee that the bats will use them.</p><p>The Church of England has recently secured Heritage Lottery funding as part of a partnership led by Natural England for a project to mitigate the impact of bats in churches. This work will include looking at ways that bats can be moved to more suitable locations when the roost has an adverse effect on the congregation. More details of the project can be found at: <a href="https://emea01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.batsandchurches.org.uk%2F&amp;data=02%7C01%7Ccaroline.spelman.mp%40parliament.uk%7Cce2d399c7fb44acf61a608d4c786a2c4%7C1ce6dd9eb3374088be5e8dbbec04b34a%7C0%7C0%7C636352828440490556&amp;sdata=nB8DRan2yfmUY2JOhTRkJHRuAKwISw7xGnNjYiRZ%2Fi4%3D&amp;reserved=0" target="_blank">http://www.batsandchurches.org.uk/</a></p>","Meriden","Dame Caroline Spelman",,"2017-07-10T11:38:20.72Z","http://data.parliament.uk/resources/748474/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-07-05","Churches: Bats","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what discussions the Commissioners have had with Church of England representatives on encouraging clergy to install bat boxes to provide alternative accommodation for these mammals.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","3275"
"http://data.parliament.uk/resources/748475","Church Commissioners","false","2017-07-10","<p><strong>‘</strong>Champing’, or overnight camping in a church, is a new form of holiday pioneered by the Churches Conservation Trust. It currently uses only closed churches, 12 of which across the UK are available for visitors to stay the night in, between April and September. The Church of England is however working in partnership with the Churches Conservation Trust to bring the Champing model into operation for open churches, to offer high end accommodation that enables congregations to generate income, whilst also maintaining space for worship and community use.</p><p>The Church of England has developed a model for a high quality and revisable timber structure, which can be placed in open churches to provide a lettable insulated space, which in turn can generate income needed to maintain the building, thereby releasing money for mission. Designed to support rural parishes this model is being piloted in the Diocese of Hereford thanks to funding from the Heritage Lottery Fund and AllChurches Trust. More information is at: <a href="https://emea01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.champing.co.uk%2F&amp;data=02%7C01%7Ccaroline.spelman.mp%40parliament.uk%7Cce2d399c7fb44acf61a608d4c786a2c4%7C1ce6dd9eb3374088be5e8dbbec04b34a%7C0%7C0%7C636352828440490556&amp;sdata=EC71jPHUwRiZbms%2BjBeKwn65m7w1hBPppp3zl%2FUTJkU%3D&amp;reserved=0" target="_blank">http://www.champing.co.uk/</a></p>","Meriden","Dame Caroline Spelman",,"2017-07-10T11:38:57.62Z","http://data.parliament.uk/resources/748475/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-07-05","Churches: Camping Sites","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what discussions the Commissioners have had with Church of England representatives on expanding the availability of champing in England's churches.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","3276"
"http://data.parliament.uk/resources/748476","Ministry of Justice","false","2017-07-13","<p>The UK participates in the EU Prisoner Transfer Framework Decision (Council Framework Decision 2008/909/JHA). This provides for the transfer of sentenced prisoners between Member States of the EU. All eligible prisoners are identified for transfer and referred to the Home Office for deportation action.</p><p> </p><p>Looking ahead, we need to negotiate the best deal we can with the Europe Union, and we are working across Government to consider options for our future arrangements with the EU in criminal justice matters. It is too early to speculate on what these arrangements might look like in terms of prisoner transfers with EU Member States.</p>","East Surrey","Mr Sam Gyimah",,"2017-07-13T15:40:22.047Z","http://data.parliament.uk/resources/748476/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-07-05","Prisoners: Repatriation","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of whether convicted prisoners from non-UK EU member states will be repatriated after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","3057"
"http://data.parliament.uk/resources/748477","Department for Exiting the European Union","false","2017-07-11","<p>The Department for Exiting the European Union does not hold this information. This information is held by the European Parliament. Given this, we cannot provide an estimate.</p>","Wycombe","Mr Steve Baker","3055 ; 3056","2017-07-11T16:43:09.43Z","http://data.parliament.uk/resources/748477/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-07-05","European Parliament: Art Works","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate his Department has made of the value of the European Parliament's art collection.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","3058"
"http://data.parliament.uk/resources/748478","Department for Exiting the European Union","false","2017-07-11","<p>The Department for Exiting the European Union does not hold this information. This information is held by the European Parliament. Given this, we cannot provide an estimate.</p>","Wycombe","Mr Steve Baker","3056 ; 3058","2017-07-11T16:43:09.263Z","http://data.parliament.uk/resources/748478/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-07-05","European Parliament: Wines","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate his Department has made of the (a) amount and (b) value of wine owned by the European Parliament.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","3055"
"http://data.parliament.uk/resources/748479","Department for Exiting the European Union","false","2017-07-11","<p>The Department for Exiting the European Union does not hold this information. This information is held by the European Parliament. Given this, we cannot provide an estimate.</p>","Wycombe","Mr Steve Baker","3055 ; 3058","2017-07-11T16:43:09.347Z","http://data.parliament.uk/resources/748479/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-07-05","European Parliament: Property","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate his Department has made of the net worth of property owned by the European Parliament.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","3056"
"http://data.parliament.uk/resources/748037","Cabinet Office","false","2017-07-11","<p>I refer the Honourable gentleman to my previous answer (1204)</p><p>The Government published a draft Public Service Ombudsman Bill in December 2016, setting out in detail its plans to introduce a new Public Service Ombudsman. The draft Bill will be progressed as and when a legislative opportunity arises.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-07-11T14:07:46.143Z","http://data.parliament.uk/resources/748037/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-04","Public Service: Ombudsman","1","House of Commons","To ask the Minister for the Cabinet Office, what plans his Department has to introduce a single public service ombudsman.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2733"
"http://data.parliament.uk/resources/748038","Cabinet Office","false","2017-07-10","<p>The Government's manifesto re-affirms the commitment to deliver equal and updated boundaries and reduce the size of the House of Commons.</p><p><strong> </strong></p><p>The progress of the current boundary review, which is proceeding in accordance with the laws already passed by Parliament, is a matter for the independent and impartial Boundary Commissions. Further information can be found on the websites for each of the four Boundary Commissions.</p><p> </p>","Kingswood","Chris Skidmore","2730","2017-07-10T16:29:28.223Z","http://data.parliament.uk/resources/748038/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-04","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Constituency Boundary Review is on track to report by 1 October 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2734"
