"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92902","Department for Communities and Local Government","false","2014-10-16","<p>My Department has made no estimate of the average time taken to grant access to properties, or of the costs involved, for housing associations to undertake statutory gas safety checks or the costs involved . <br><br>One of the standard conditions of rented tenancy agreements is to allow reasonable access, following advance notice, for gas servicing and safety checks.</p>","Great Yarmouth","Brandon Lewis","210161","2014-10-16T14:53:24.4822955Z","http://data.parliament.uk/resources/92902/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/92902/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-13","Social Rented Housing: Natural Gas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the average time taken to grant access for housing associations to properties to undertake statutory gas safety checks.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","210160"
"http://data.parliament.uk/resources/92903","Department for Communities and Local Government","false","2014-10-16","<p>My Department has made no estimate of the average time taken to grant access to properties, or of the costs involved, for housing associations to undertake statutory gas safety checks or the costs involved . <br><br>One of the standard conditions of rented tenancy agreements is to allow reasonable access, following advance notice, for gas servicing and safety checks.</p>","Great Yarmouth","Brandon Lewis","210160","2014-10-16T14:53:24.7792273Z","http://data.parliament.uk/resources/92903/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/92903/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-13","Social Rented Housing: Natural Gas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the costs to housing associations of implementing the legal power to enter a property to undertake a statutory gas safety check.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","210161"
"http://data.parliament.uk/resources/92904","Department for Work and Pensions","false","2014-10-16","<p>Neither myself nor the Secretary of State for Work and Pensions have held any discussions with the Association of Gas Safety Managers about access to properties to undertake statutory gas safety checks.</p><p> </p><p> </p><p> </p><p>The Health and Safety Executive provides guidance to landlords on what to do if a tenant prevents access for a gas safety check: <a href="http://www.hse.gov.uk/gas/domestic/faqlandlord.htm" target="_blank">http://www.hse.gov.uk/gas/domestic/faqlandlord.htm</a></p><p> </p><p> </p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-16T15:44:35.6578837Z","http://data.parliament.uk/resources/92904/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/92904/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-13","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has held with the Association of Gas Safety Managers about access to properties to undertake statutory gas safety checks.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","210162"
"http://data.parliament.uk/resources/92661","Home Office","false","2014-10-15","<p>The Department has received 49 complaints about the charge for using the 101 police non-emergency number in the last three years. <br><br>Research by Ofcom shows that a small fixed charge does not deter people from calling the service and reduces the likelihood of it being used inappropriately. <br><br>The latest Crime Survey (published July 2013) shows that use of the 101 number has increased since 2011.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-10-15T15:08:42.283675Z","http://data.parliament.uk/resources/92661/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/92661/answer",,,,,"1","Home Office","Home Office","2014-10-10","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, how many complaints have been received on the charge for using the 101 non-emergency police number in the last three years.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","209287"
"http://data.parliament.uk/resources/92662","Home Office","false","2014-10-15","<p>Whilst we have monitored the effect of the 101 non-emergency police number on the number of 999 calls, we have not undertaken an official assessment. We are currently considering, with other government departments, options to review the impact of 101, including on 999.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-10-15T15:12:41.7176741Z","http://data.parliament.uk/resources/92662/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/92662/answer",,,,,"1","Home Office","Home Office","2014-10-10","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of the 101 non-emergency police number on the number of non-essential 999 calls.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","209288"
"http://data.parliament.uk/resources/91424","Department for Energy and Climate Change","false","2014-10-13","<p>The Government has a target of improving the energy efficiency of 1 million homes by March 2015 and as of June we have improved over 750,000 homes through the Energy Company Obligation (ECO), Green Deal and other home energy efficiency incentives. We are also consulting on regulations to require more minimum energy performance standards in the private rented sector.</p><p>In addition, we have laid draft Regulations to create a new fuel poverty target that seeks to ensure that as many fuel poor homes as is reasonably practicable achieve a minimum energy efficiency standard of Band C by 2030. We are also proposing that interim milestones of as many fuel poor homes as is reasonably practicable reach Band E by 2020 and Band D by 2025 be laid out in the forthcoming Fuel Poverty Strategy.</p>","Hastings and Rye","Amber Rudd","208903 ; 208906","2014-10-13T12:43:16.8963291Z","http://data.parliament.uk/resources/91424/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/91424/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-09-10","Energy: Conservation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will introduce a policy to bring homes in deprived local authority wards up to a national minimum standard for energy efficiency.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","208907"
"http://data.parliament.uk/resources/91426","Department for Energy and Climate Change","false","2014-10-13","<p>The Government has a target of improving the energy efficiency of 1 million homes by March 2015 and as of June we have improved over 750,000 homes through the Energy Company Obligation (ECO), Green Deal and other home energy efficiency incentives. We are also consulting on regulations to require more minimum energy performance standards in the private rented sector.</p><p>In addition, we have laid draft Regulations to create a new fuel poverty target that seeks to ensure that as many fuel poor homes as is reasonably practicable achieve a minimum energy efficiency standard of Band C by 2030. We are also proposing that interim milestones of as many fuel poor homes as is reasonably practicable reach Band E by 2020 and Band D by 2025 be laid out in the forthcoming Fuel Poverty Strategy.</p>","Hastings and Rye","Amber Rudd","208903 ; 208907","2014-10-13T12:43:17.2419196Z","http://data.parliament.uk/resources/91426/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/91426/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-09-10","Energy: Conservation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will introduce a scheme to bring pre-1919 housing stock up to a national standard of energy efficiency.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","208906"
"http://data.parliament.uk/resources/91429","Department for Energy and Climate Change","false","2014-10-13","<p>The Government has a target of improving the energy efficiency of 1 million homes by March 2015 and as of June we have improved over 750,000 homes through the Energy Company Obligation (ECO), Green Deal and other home energy efficiency incentives. We are also consulting on regulations to require more minimum energy performance standards in the private rented sector.</p><p>In addition, we have laid draft Regulations to create a new fuel poverty target that seeks to ensure that as many fuel poor homes as is reasonably practicable achieve a minimum energy efficiency standard of Band C by 2030. We are also proposing that interim milestones of as many fuel poor homes as is reasonably practicable reach Band E by 2020 and Band D by 2025 be laid out in the forthcoming Fuel Poverty Strategy.</p>","Hastings and Rye","Amber Rudd","208906 ; 208907","2014-10-13T12:43:17.1471621Z","http://data.parliament.uk/resources/91429/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/91429/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-09-10","Energy: Conservation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will introduce a scheme aimed at bring every house in England up to a national minimum standard for energy efficiency.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","208903"
"http://data.parliament.uk/resources/91003","Department for Energy and Climate Change","false","2014-09-12","<p>The Green Deal Home Improvement Fund (GDHIF) is applied for by householders on a non means tested basis across England and Wales.</p><p>Currently the department has not published any geographic breakdowns on GDHIF, as these would form part of the more detailed quarterly series of statistics (<a href="https://www.gov.uk/government/collections/green-deal-and-energy-company-obligation-eco-statistics#quarterly-statistics" target="_blank">https://www.gov.uk/government/collections/green-deal-and-energy-company-obligation-eco-statistics#quarterly-statistics</a>).</p><p> </p>","Hastings and Rye","Amber Rudd",,"2014-09-12T13:07:49.1565297Z","http://data.parliament.uk/resources/91003/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/91003/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/91003/answer/previousversion/19595","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-09-08","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the proportion of Green Deal Home Improvement funding that has been allocated to deprived areas.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","208505"
"http://data.parliament.uk/resources/90050","Department for Education","false","2014-09-04","<p>The child performance licensing system is designed to provide a check that suitable arrangements are made to ensure the safety and wellbeing of children when they take part in performances, and that their education does not suffer when they do. This principle applies regardless of whether the performances are put on by amateur or professional organisations.</p><p> </p><p>We therefore have no plans to introduce differential licensing arrangements for different types or sizes of organisation. We are, however, planning to remove some unnecessary and outdated restrictions and have recently consulted on other options to improve flexibility, but without reducing any of the important safeguards. We expect the resulting changes to benefit all types of organisation involved in child performances and, of course, the children themselves.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-09-04T16:44:06.1016728Z","http://data.parliament.uk/resources/90050/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/90050/answer",,,,,"60","Education","Education","2014-09-01","Performing Arts: Children","1","House of Commons","To ask the Secretary of State for Education, what consideration she has given to regulating smaller amateur theatre and arts groups under a separate class under the Child Performance Regulations.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","207601"
