"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719986","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>It has not proved possible to respond to this question in the time available before Prorogation.</p>","Lord Ahmad of Wimbledon","2024-05-23T12:00:02.247Z","http://data.parliament.uk/resources/1719986/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-22","Myanmar: Armed Conflict","2","House of Lords","To ask His Majesty's Government what assessment they have made of the current security situation in Western Myanmar; and what steps they are taking, together with international partners, to prevent the outbreak of a civil war between the Buddhist Rakhine and the Muslim Rohingya.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4864"
"http://data.parliament.uk/resources/1719988","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>It has not proved possible to respond to this question in the time available before Prorogation.</p>","Lord Ahmad of Wimbledon","2024-05-23T11:59:48.993Z","http://data.parliament.uk/resources/1719988/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-22","Gaza: Roads","2","House of Lords","To ask His Majesty's Government what discussions they have had, if any, with the government of Israel regarding the long-term purpose of the strategic corridor which has been built along the Netzarim Corridor in Gaza.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4866"
"http://data.parliament.uk/resources/1717016","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>Israel must ensure its campaign is targeted at Hamas leaders and operatives and ensure journalists can carry out their work safely. On 5 December, the UK supported a joint statement of the Media Freedom Coalition expressing concern over the repercussions for the safety of journalists and access to information due to the ongoing conflict between Israel and Hamas.</p>","Lord Ahmad of Wimbledon","2024-05-24T13:57:07.553Z","http://data.parliament.uk/resources/1717016/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-09","Israel: Press Freedom","2","House of Lords","To ask His Majesty's Government, following the government of Israel’s decision to shut down the operations of the Al Jazeera television network in that country, what discussions they have had with that government concerning press freedom.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4516"
"http://data.parliament.uk/resources/1717017","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>Reports of this nature are shocking. We continue to call upon Israel and the Palestinian Authorities to comply with their legal obligations in the West Bank, affording proper respect to the rights of all persons living there, and to investigate any reports of this thoroughly and transparently.</p>","Lord Ahmad of Wimbledon","2024-05-23T16:21:51.647Z","http://data.parliament.uk/resources/1717017/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-09","West Bank: Homicide","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that at least three residents of the Nur Shams refugee camp in the West Bank were summarily executed or used as human shields by the Israeli military; and what action they have taken in response.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4517"
"http://data.parliament.uk/resources/1717055","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We maintain a close dialogue with Egypt on a range of issues relating to the conflict in Gaza. The Foreign Secretary most recently discussed the situation with Egyptian Foreign Minister Sameh Shoukry on 10 May.</p><p>The UK Government firmly rejects any suggestion of the resettlement of Palestinians outside of Gaza.</p><p>The UK's position is clear: Gaza is Occupied Palestinian Territory and will and must be part of a future Palestinian state. We support a two-state solution that guarantees security and stability for both the Israeli and Palestinian people.</p>","Lord Ahmad of Wimbledon","2024-05-23T15:51:08.713Z","http://data.parliament.uk/resources/1717055/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-09","Gaza: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government what recent discussions they have had with the government of Egypt concerning the current humanitarian situation in Gaza; and what support they are providing to Egyptian authorities, together with international partners, to prevent the forced displacement of Palestinians in Gaza to the Sinai region of Egypt.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4519"
"http://data.parliament.uk/resources/1715714","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>We are clear that do not support a major operation in Rafah unless there is a very clear plan for how to protect people and save lives. We have not seen that plan so, in these circumstances, we do not support a major operation in Rafah.</p><p>The fastest way to end the conflict is to secure a deal which gets the hostages out and allows for a stop in the fighting in Gaza. We must then work with our international partners to turn that pause into a sustainable, permanent ceasefire.</p><p>We must remain focused on a long-term solution to this crisis - a political horizon for the Palestinians, providing a credible and irreversible pathway towards a two-state solution.</p><p>We have consistently made these points to Israel, at all levels.</p>","Lord Ahmad of Wimbledon","2024-05-24T13:56:08.557Z","http://data.parliament.uk/resources/1715714/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-02","Gaza: Israel","2","House of Lords","To ask His Majesty's Government whether they are taking action, with international partners, to dissuade the government of Israel from undertaking a military ground offensive in Rafah, Gaza.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4343"
"http://data.parliament.uk/resources/1715715","Foreign, Commonwealth and Development Office","false","2024-05-17","<p>Our position on the ICC's investigation into the situation in the OPTs has not changed.</p><p>The UK is a strong supporter of the International Criminal Court and we fully respect the independence of the Court.</p><p>As a State Party to the Geneva Conventions, 1949, the Israeli Government is obliged to take action against Israeli nationals accused of grave breaches of International Humanitarian Law.  It is for the Israeli domestic judicial system to try or extradite those accused of grave breaches.</p><p>We continue to call for International Humanitarian Law to be respected and civilians to be protected.  It is vital that all parties ensure that their actions are proportionate, necessary and minimise harm to civilians.</p>","Lord Ahmad of Wimbledon","2024-05-17T13:53:26.237Z","http://data.parliament.uk/resources/1715715/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-02","Occupied Territories: War Crimes","2","House of Lords","To ask His Majesty's Government what information they have on the progress of the International Criminal Court’s investigation into the Situation in the State of Palestine, announced by the Prosecutor on 3 March 2021 and covering crimes alleged to have been committed since 13 June 2014.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4344"
"http://data.parliament.uk/resources/1715716","Foreign, Commonwealth and Development Office","false","2024-05-17","<p>The Government is supportive of the recommendations within the UN Special Coordinator's Independent Assessment, viewing them as the best path for an Afghanistan at peace with itself and the international community. We engage regularly with international partners on this issue, including hosting a meeting in London of G7+ Special Representatives for Afghanistan in January to discuss the report in detail. Senior officials also attend the UN-convened meetings in Doha for Special Representatives as part of this process. Ministers and officials regularly discuss the report's recommendations with international partners, including during the Foreign Secretary's recent trip to Central Asia.</p>","Lord Ahmad of Wimbledon","2024-05-17T13:52:52.41Z","http://data.parliament.uk/resources/1715716/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-02","Afghanistan: International Assistance","2","House of Lords","To ask His Majesty's Government whether they have had discussions with international partners on implementing the recommendations for a common approach among relevant political, humanitarian and development actors, contained in the UN Special Coordinator Feridun Sinirlioğlu’s independent assessment on Afghanistan, dated 8 November 2023.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4345"
"http://data.parliament.uk/resources/1714672","Foreign, Commonwealth and Development Office","false","2024-05-14","<p>Allegations that UNRWA staff were involved in the events that took place on 7 October in Israel are appalling, which is why we took decisive action to pause future funding to the organisation.</p><p>The Prime Minister has been clear that the UK will set out its position on future funding to UNRWA following careful consideration of Catherine Colonna's final report, UNRWA's response and the ongoing UN Office for Internal Oversight Services investigation into these allegations.</p>","Lord Ahmad of Wimbledon","2024-05-14T15:18:56.64Z","http://data.parliament.uk/resources/1714672/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-29","UNRWA: Finance","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report by the Independent Review Group on the UN Relief and Works Agency for Palestine Refugees in the Near East (UNRWA) Independent Review of Mechanisms and Procedures to Ensure Adherence by UNRWA to the Humanitarian Principle of Neutrality, published on 22 April; and what assessment they have made of the implications of the findings in that report on the UK's funding of UNRWA.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4158"
"http://data.parliament.uk/resources/1714673","Foreign, Commonwealth and Development Office","false","2024-05-14","<p>The Prime Minister last spoke to the Israeli Prime Minister on 30 April 2024.</p><p>They discussed the current hostage negotiations, the importance of getting much more aid into Gaza, including via vital land routes, and Israel's commitment to achieving this. The Prime Minister reiterated the UK's support for Israel's security and made clear that our focus is on de-escalation, which is essential and in everyone's interest.</p>","Lord Ahmad of Wimbledon","2024-05-14T15:27:23.373Z","http://data.parliament.uk/resources/1714673/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-29","Benjamin Netanyahu","2","House of Lords","To ask His Majesty's Government when the Prime Minister last spoke to the Prime Minister of Israel.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4159"
