"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1333905","Foreign, Commonwealth and Development Office","false","2021-06-28","<p>We condemn any incidence of violence by settlers against Palestinians. We welcome the efforts of Israeli authorities to address settler violence, and urge them to thoroughly investigate every instance to bring those responsible to justice. We continue to stress the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population.</p>","Lord Ahmad of Wimbledon","2021-06-28T15:35:04.737Z","http://data.parliament.uk/resources/1333905/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-14","Israeli Settlements: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risks posed to Palestinians in the Occupied Territories from armed Israeli settlers.","false","Biography information for Baroness Janke","Baroness Janke","HL1068"
"http://data.parliament.uk/resources/1307761","Foreign, Commonwealth and Development Office","false","2021-04-26","<p>We welcome the Government of Israel's decision to establish a special governmental unit and implement legislative changes to tackle settler violence. Nonetheless, we continue to urge the Israeli authorities to thoroughly investigate every instance and to bring those responsible to justice and end the culture of impunity. Our long-standing objective is a negotiated two-state solution which will allow Palestinians and Israelis to live in peace, lessening the likelihood of politically driven violence and incitement to violence.</p>","Lord Ahmad of Wimbledon","2021-04-26T12:27:18.843Z","http://data.parliament.uk/resources/1307761/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Israeli Settlements: Palestinians","2","House of Lords","To ask Her Majesty's Government what steps they are taking to protect Palestinians living in the West Bank from violence from Israeli settlers.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL14830"
"http://data.parliament.uk/resources/1297053","Foreign, Commonwealth and Development Office","false","2021-03-16","<p>Whilst we have not made representations on these reports, we condemn any incidence of violence by settlers against Palestinians shepherds. We welcome the efforts of the Israeli authorities to address settler violence, and urge them to thoroughly investigate every instance and bring those responsible to justice. We also continue to stress the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population.</p>","Lord Ahmad of Wimbledon","2021-03-16T12:27:30.767Z","http://data.parliament.uk/resources/1297053/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-02","Israeli Settlements: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports of attacks on Palestinian shepherds on their grazing land by armed Israeli settlers.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL13842"
"http://data.parliament.uk/resources/1217231","Foreign and Commonwealth Office","false","2020-07-06","<p>We have not made an assessment of these reports. We continue to raise with Israeli counterparts our concerns about settler violence and have also stressed the importance of the Israel security forces providing appropriate protection to the Palestinian civilian population.</p>","Lord Ahmad of Wimbledon","2020-07-06T14:03:41.913Z","http://data.parliament.uk/resources/1217231/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","Israeli Settlements: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that (1) crops have been burnt by Israeli settlers, and (2) that Israeli soldiers prevented Palestinians putting out the fire.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6099"
"http://data.parliament.uk/resources/1185158","Foreign and Commonwealth Office","false","2020-03-30","<p>Whilst we have not made a specific assessment of these remarks, we condemn any incidence of violence by settlers against Palestinians.</p>","Lord Ahmad of Wimbledon","2020-03-30T15:49:47.387Z","http://data.parliament.uk/resources/1185158/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-16","Israeli Settlements: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the remarks by Hana Ashrawi, a member of the Palestine Liberation Organization Executive Committee, that the government of Israel is allowing armed settlers to “terrorise” Palestinians in Judea and Samaria.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2660"
"http://data.parliament.uk/resources/1183476","Foreign and Commonwealth Office","false","2020-03-23","<p>We are troubled by reports of vandalism of Palestinian agricultural land. Such damage is destructive to peace efforts. We continue to stress the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population.</p>","Lord Ahmad of Wimbledon","2020-03-23T14:02:51.373Z","http://data.parliament.uk/resources/1183476/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Israeli Settlements: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of damage caused by settler vandalism on the livelihoods of Palestinians.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2379"
"http://data.parliament.uk/resources/1183477","Foreign and Commonwealth Office","false","2020-03-23","<p>We are troubled by reports of vandalism of Palestinian agricultural land. Such damage is destructive to peace efforts. We continue to stress the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population.</p>","Lord Ahmad of Wimbledon","2020-03-23T14:05:46.303Z","http://data.parliament.uk/resources/1183477/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Israeli Settlements: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the ecological damage and loss of income caused by Israeli settlers reportedly spraying poisonous chemicals on Palestinian crops in the Jordan Valley.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2380"
"http://data.parliament.uk/resources/1182492","Foreign and Commonwealth Office","false","2020-03-16","<p>While we have not made representations on this specifically, we continue to oppose settlement expansion in the OPTs. Our policy is clear: settlements are illegal under international law. On 24 February, the Minister for the Middle East and North Africa condemned the advancement of 1,077 housing units in East Jerusalem, reiterating settlement construction undermines the viability of a future Palestinian State. On 28 February a Foreign and Commonwealth Office spokesperson expressed concern over the advancement of 1,737 housing units in settlements across the West Bank. Officials from our Embassy in Tel Aviv have also raised our concerns about restrictions on freedom of movement in the West Bank with the Israeli authorities, most recently on 17 December 2019.</p>","Lord Ahmad of Wimbledon","2020-03-16T16:59:58.773Z","http://data.parliament.uk/resources/1182492/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-03","Israeli Settlements: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that settler-only roads have been created in the West Bank.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2194"
"http://data.parliament.uk/resources/1182493","Foreign and Commonwealth Office","false","2020-03-16","<p>We condemn any incidents of destruction of Palestinian property by settlers. We welcome the efforts of Israeli authorities to address settler attacks, and urge them to thoroughly investigate every instance to bring those responsible to justice and end the culture of impunity. We have also stressed the importance of Israeli security forces providing appropriate protection to the Palestinian civilian population. Officials from our Embassy in Tel Aviv last raised the issue of settler violence with the Israeli authorities on 17 December 2019.</p>","Lord Ahmad of Wimbledon","2020-03-16T17:13:23.387Z","http://data.parliament.uk/resources/1182493/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-03","Israeli Settlements: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the protection of Palestinian property from Israeli settlers in the West Bank.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2195"
"http://data.parliament.uk/resources/1175515","Foreign and Commonwealth Office","false","2020-02-13","<p>While we have not raised the case in question, we condemn any incidence of violence by settlers against Palestinians. We welcome the efforts of Israeli authorities to address settler violence, and urge them to thoroughly investigate every instance to bring those responsible to justice and end the culture of impunity. We have also stressed the importance of the Israel security forces providing appropriate protection to the Palestinian civilian population, in particular the need to protect children. Officials from our Embassy in Tel Aviv last raised the issue of settler violence with the Israeli authorities on 17 December 2019.</p>","Lord Ahmad of Wimbledon","2020-02-13T11:27:38.753Z","http://data.parliament.uk/resources/1175515/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-03","Israeli Settlements: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about (1) the punishment of settlers reported to have damaged a Palestinian school in South Nablus, (2) any damages to be paid to the school, and (3) plans for its future protection.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1287"
