"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138626","Department for International Trade","false","2019-07-17","<p>The Consolidated EU and National Arms Export Licensing Criteria provide a thorough risk assessment framework for considering licence applications, and take into account the respect for human rights and fundamental freedoms in the country of final destination.</p><p> </p><p>Licensing decisions are based on the most up-to-date information and analysis available at the time, including reports from NGOs and our overseas network.</p><p> </p>","Beverley and Holderness","Graham Stuart","2019-07-17T11:36:26.537Z","http://data.parliament.uk/resources/1138626/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-12","Surveillance: Human Rights","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to comply with the recommendation of the UN Special Rapporteur on freedom of opinion and expression to impose an immediate moratorium on the export, sale, transfer, use or servicing of privately developed surveillance tools until a human rights-compliant safeguards regime is in place.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","276582"
"http://data.parliament.uk/resources/1138629","Department for International Trade","false","2019-07-17","<p>The Government publishes Official Statistics (on a quarterly and annual basis) about export licences granted, refused and revoked on GOV.UK. These reports contain detailed information by destination, including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences. These can be found at: <a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data." target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data.</a></p><p>The data currently provides details of licences up to 31 March 2019. Information about the period 1 April to 30 June will be published in October 2019 and data covering the period 1 July 2019 to 30 September 2019 will be published in January 2020.</p><p>All export licences are issued in strict accordance with the Consolidated EU and National Arms Export Licensing Criteria.</p>","Beverley and Holderness","Graham Stuart","2019-07-17T11:43:38.31Z","http://data.parliament.uk/resources/1138629/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-12","Surveillance: Philippines","1","House of Commons","To ask the Secretary of State for International Trade, whether the UK exported surveillance equipment to the Philippines in 2019.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","276583"
"http://data.parliament.uk/resources/1138464","Department for International Trade","false","2019-07-16","<p>We do not propose to place documents related to these court proceedings in the Library. There are specific rules of court procedure concerning access to documents on the court file in line with principles of open justice which provide a mechanism for public access.</p><p> </p>","Beverley and Holderness","Graham Stuart","2019-07-16T09:32:07.563Z","http://data.parliament.uk/resources/1138464/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-11","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, if he will place in the Library a copy of the witness statement of the Head of the Export Control Joint Unit dated 27 June 2019 in his Department's application to appeal the Court of Appeal judgment of 20 June 2019.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","276268"
"http://data.parliament.uk/resources/1138518","Department for International Trade","false","2019-07-16","<p>Any applications being considered for the granting of licences have not been published as official statistics on GOV.UK and therefore information about those applications cannot be disclosed.</p><p> </p><p>In addition, since no decision has been taken on these export licence applications, I am also withholding this information as its disclosure would, or would be likely to, prejudice relations between the United Kingdom and another State.</p><p> </p><p>The data currently published on GOV.UK covers licences where a decision was made prior to 1 January 2019, with details of each licence correct as at 15 March 2019. Information from the period 1 January 2019 to 31 March 2019 will be published on 16 July 2019 and data covering the period 1 April 2019 to 30 June 2019 will be published in October 2019.</p>","Beverley and Holderness","Graham Stuart","2019-07-16T09:28:24.32Z","http://data.parliament.uk/resources/1138518/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-11","Export Controls: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 27 June 2019 to Question 267763 on Standard Individual Export Licences: Saudi Arabia, what the estimated value is of the 57 export licences for Saudi Arabia under consideration on 20 June 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","276260"
"http://data.parliament.uk/resources/1138534","Department for International Trade","false","2019-07-15","<p>Representatives of Saudi Arabia will be invited to DSEI 2019.</p><p> </p>","Beverley and Holderness","Graham Stuart","2019-07-15T15:23:43.003Z","http://data.parliament.uk/resources/1138534/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-11","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, whether representatives from Saudi Arabia (a) have been or (b) will be invited by the Government to send a delegation to the Defence and Security Equipment International exhibition taking place at the Excel Centre in London 10-13 September 2019.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","276264"
"http://data.parliament.uk/resources/1138230","Department for International Trade","false","2019-07-15","<p>Officials within the Department for International Trade including UK Export Finance have met UK Steel and their members through the establishment of a steel export taskforce that was set up to discuss and explore how we can support UK based steel companies through international trade and the services we offer. Analysis suggests MENA, India and ASEAN are markets where demand for steel is growing strongly.</p>","Beverley and Holderness","Graham Stuart","2019-07-15T15:34:45.87Z","http://data.parliament.uk/resources/1138230/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-10","Iron and Steel: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to support UK steel exports.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275739"
"http://data.parliament.uk/resources/1138300","Department for International Trade","false","2019-07-18","<p>The Government is committed to supporting UK exports. International trade is beneficial to economic growth and is important to achieving long term prosperity and welfare. The Government has a range of policies, in particular the Industrial Strategy, to enable UK firms to compete in global markets.</p><p> </p><p>The Export Strategy, launched in August 2018, sets out how the Government will enable UK businesses to take advantage of international demand for UK goods and services. This support, including impartial export advice from International Trade Advisors and our overseas network in markets across the world, has contributed to the continuing growth in UK exports which increased by 4% to a record high of £647.1 billion in the 12 months to May 2019.</p><p> </p>",,"Viscount Younger of Leckie","2019-07-18T13:39:41.587Z","http://data.parliament.uk/resources/1138300/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-07-10","Exports","2","House of Lords","To ask Her Majesty's Government what steps they are taking to decrease the UK’s trade deficit after Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL17097"
"http://data.parliament.uk/resources/1137660","Department for International Trade","false","2019-07-11","<p>Establishing the Board of Trade has been one of this department’s major achievements over the last three years and it will continue to meet in all UK Nations and regions. It has representation from the Secretaries of State for Northern Ireland, Scotland and Wales, and business advisers from across the UK, and will make sure all parts of the UK benefit from the jobs and investment that come with an independent trade policy.</p>","North Somerset","Dr Liam Fox","2019-07-11T12:16:58.797Z","http://data.parliament.uk/resources/1137660/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2019-07-09","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what plans he has to use the Board of Trade to ensure that the constituent parts of the UK benefit from UK trade policy after the UK leaves the EU.","false","Biography information for Giles Watling","Clacton","Giles Watling","911907"
"http://data.parliament.uk/resources/1137661","Department for International Trade","false","2019-07-11","<p>The latest Tech Nation report showed the UK attracts more VC tech investment than any other European nation, with £6.3 billion raised in 2018. The UK is both a leading global financial hub and an Artificial Intelligence (AI) hub, home to more AI start-ups than any other European country with over 1000 companies and 600 investors.</p><p> </p><p>Last month during London Tech Week, my department announced a further £1.2 billion of new foreign direct investment in the UK tech sector which will create more than 850 jobs.</p>","Beverley and Holderness","Graham Stuart","2019-07-11T11:37:42.153Z","http://data.parliament.uk/resources/1137661/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-09","Technology: Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment he has made of trends in the level of foreign direct investment in the UK tech sector.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","911906"
"http://data.parliament.uk/resources/1137735","Department for International Trade","false","2019-07-12","<p>The Government shares the British public’s high regard for the environment and for animal welfare, and our current high environmental and welfare standards in egg production will continue to apply when we leave the EU. High standards and high quality are what our domestic and global customers demand, and that is what we will provide.</p>","Meon Valley","George Hollingbery","2019-07-12T15:45:24.427Z","http://data.parliament.uk/resources/1137735/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-07-09","Eggs","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to ensure that (a) animal welfare and (b) environmental standards in egg production are maintained after the UK leave the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275100"
