"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167401","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>If we leave the EU without a deal, all Convention on International Trade in Endangered Species (CITES) items that are currently freely traded between the UK and the EU, including musical instruments, will require CITES permits or an import notification. This would mean movement of CITES specimens between the UK and the EU would need to follow the same processes as those currently in place for movement between the UK and the rest of the world. We are working hard to make sure we maintain continuity and minimise disruption for those who trade and move CITES listed species, and have been working closely with the music industry on this issue.</p><p> </p><p>In addition to import/export permits, there are other options which may be more appropriate for musicians looking to move musical instruments. Travelling Exhibition Certificates can be issued to cover instruments that are owned by orchestras (rather than individuals). We have also been increasing awareness of CITES Musical Instrument Certificates. These can be used for non-commercial purposes, including performing, to allow musicians to travel with their own instruments across the UK border in place of CITES import/export permits. These are valid for multiple movements for three years and can be used by individual musicians travelling alone or with an ensemble. They also allow travel outside the EU. In September, we announced the addition of Dover, Eurotunnel, and Holyhead to the list of ports to be designated for CITES movement after exit.</p><p> </p><p>At the recent CITES Conference of the Parties, a decision was made to change annotation number 15 which relates to rosewood species, such as <em>Dalbergia</em>. This will exempt musical instruments made of this wood (including finished musical instrument parts and accessories) and small finished items up to 10kg. This exemption allows a person to travel to any country in the world with a musical instrument or finished product containing less than 10kg of a rosewood or a Bubinga without a CITES permit. The EU Commission are preparing legislation to implement this amendment to the CITES Appendices by amending the Annexes of the EU Wildlife Trade Regulations.</p>","Richmond Park","Zac Goldsmith","2019-11-05T17:21:08.39Z","http://data.parliament.uk/resources/1167401/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1167401/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-30","Musical Instruments: EU Countries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she has taken to secure a transitional period with the EU on the application of CITES to allow musicians and others to continue to travel with their instruments which may contain materials covered by CITES regulation.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7625"
"http://data.parliament.uk/resources/1126179","Department for Work and Pensions","false","2019-05-21","<p>The Department for Work and Pensions have transferred/assigned 127 volunteers to other departments to support EU Exit related work, to date 125 have returned. The remaining 2 volunteers will continue to support another department with EU Policy related activity until June/July 2019.</p>","Colchester","Will Quince","2019-05-21T13:03:53.67Z","http://data.parliament.uk/resources/1126179/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1126179/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-13","Department for Work and Pensions: Brexit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff in her Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to her Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253470"
"http://data.parliament.uk/resources/1126573","Department for Work and Pensions","false","2019-05-22","<p>The Department recognises its legal duty to protect the health, safety and welfare of our employees; this includes identifying and reducing workplace stressors. Our approach is a holistic one that utilises the Health and Safety Executive (HSE) Management Standards for work related stress and follows key principles to help identify and reduce work place stressors.</p><p> </p><p>2,473 employees took sick leave for reasons relating to stress in the last 12 months which represents 3% of our paid staff. As a percentage, such absences equated to 10.7% of all Working Days Lost due to sickness absence. However, as the Department continues to pay salaries during sickness absence there is no direct financial cost.</p><p> </p><p>Our approach to absence is fair but robust with the emphasis on health promotion and absence prevention. The Department has a range of support from mental health toolkits, stress reduction plans plus tailored support for people who do go off sick or need support through our Employee Assistance Programme which includes counselling.</p><p> </p><p>The Department has 965 Mental Health First Aiders, who provide acute, short-term and structured support to individuals, provide reassurance and signpost colleagues to both DWP and external sources of support as appropriate. Mental Health First Aiders are also provided with continuous professional development and support for their own mental wellbeing.</p>","Colchester","Will Quince","2019-05-22T16:17:12.38Z","http://data.parliament.uk/resources/1126573/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1126573/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-14","Department for Work and Pensions: Sick Leave","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of officials in her Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in her Department; and what the cost was to her Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254082"
"http://data.parliament.uk/resources/1135249","Department for Work and Pensions","false","2019-07-02","<p><strong> </strong></p><p>There are no plans to extend or maintain the Benefit Freeze after March 2020. Specific decisions on how to uprate the Local Housing Allowance from April 2020 will form part of the discussions in support of fiscal events later this year.</p><p><strong> </strong></p>","Colchester","Will Quince","2019-07-02T10:47:16.797Z","http://data.parliament.uk/resources/1135249/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1135249/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-27","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans the Government has to restore local housing allowance rates to cover the cheapest third of local rents to improve affordability for residents in receipt of that allowance who seek to live in private accommodation.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","270236"
"http://data.parliament.uk/resources/1050036","Women and Equalities","false","2019-02-04","<p>The government remains committed to extending civil partnerships to opposite-sex couples, and is supporting the Civil Partnerships, Marriages and Deaths (Registration etc.) Private Members Bill. We are considering with the Bill’s sponsors how best this could be used to extend civil partnerships to opposite-sex couples.</p>","Louth and Horncastle","Victoria Atkins","2019-02-04T17:47:16.353Z","http://data.parliament.uk/resources/1050036/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1050036/answer",,,"31","Women and Equalities","Women and Equalities","2019-01-28","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Minister for Women and Equalities, when the Government plans to bring forward legislative proposals on extending civil partnerships to heterosexual couples.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","213156"
"http://data.parliament.uk/resources/1123056","Home Office","false","2019-05-01","<p>There are no gagging clauses within Home Office contracts or Grant agreements.</p>","Louth and Horncastle","Victoria Atkins","2019-05-01T13:31:18.613Z","http://data.parliament.uk/resources/1123056/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1123056/answer",,,"1","Home Office","Home Office","2019-04-25","Home Office: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 April to Written Question 179072 on Home Office: Contracts, for what purpose gagging clauses have been included in contracts drawn up between his Department and (a) charities, (b) voluntary sector organisations, (c) social enterprises and (d) companies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247542"
"http://data.parliament.uk/resources/1123165","Home Office","false","2019-05-03","<p>HM Treasury has allocated over £4.2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:<br>• £412m of additional funding over the spending review period for the Depart-ment for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016</p><p>• £286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18). <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a></p><p><br>• Over £1.5bn of additional funding for 18/19. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March 2018. <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a></p><p>• Over £2bn of additional funding for 19/20. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on the 18th December 2018. <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a></p><p>This funding is to cover all exit scenarios, and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU.</p><p>Work on no-deal exit preparations cannot be readily separated from other EU exit work. The Department is preparing for all eventualities and the resources available to support preparations are kept under constant review.</p><p>The Department also received £5.45m of additional funding in 2018/19, for no-deal civil contingency planning.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-05-03T11:31:26.923Z","http://data.parliament.uk/resources/1123165/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1123165/answer",,,"1","Home Office","Home Office","2019-04-25","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247547"
"http://data.parliament.uk/resources/1126122","Home Office","false","2019-06-07","<p>The Home Office workforce management information records only show members of staff who are currently transferred or Seconded out of the Home Office. No rolling records are maintained for staff transferred or seconded who have since returned to the Home Office. In addition, these records do not identify the specific work streams an individual has been working on.</p><p>Manual record checks would involve a disproportionate cost and would be unlikely to be able to provide the information being sought.</p>","Louth and Horncastle","Victoria Atkins","2019-06-07T13:43:42.093Z","http://data.parliament.uk/resources/1126122/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1126122/answer",,,"1","Home Office","Home Office","2019-05-13","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253452"
"http://data.parliament.uk/resources/1126561","Home Office","false","2019-05-24","<p>The number of staff in the Home Office who took sickness absence due to mental health issues in the 12 months to 30 April 2019; the proportion of the total sick absence that this comprises; and the cost to the Department of sick absence due to mental ill health during that period is set out in the accompanying table. These absences include those relating to stress, as well as other mental health issues such as anxiety and depression. These conditions can be triggered by various factors.</p><p>We are committed to breaking down barriers and reducing stigma for employees living with mental health conditions. We aim to equip managers to recognise and address stress in the workplace and encourage employees to talk to their managers about mental health issues so that they can access help and support at the earliest stage.</p>","Louth and Horncastle","Victoria Atkins","2019-05-24T13:44:59.48Z","http://data.parliament.uk/resources/1126561/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1126561/answer","PQ 254070 data v2.xlsx","Table - PQ 254070","1","Home Office","Home Office","2019-05-14","Home Office: Sick Leave","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254070"
"http://data.parliament.uk/resources/1139798","Women and Equalities","false","2019-10-02","<p>The Government does not currently collect data on differences in pay for LGBT vs non-LGBT staff. There is likely to be variation in the extent to which organisations collect this information about their staff. As part of the LGBT Action Plan, the Government Equalities Office is working with the Office for National Statistics and the Government Statistical Service on a cross-government project to develop monitoring standards for sexual orientation and gender identity across central government. These standards will be freely available to the wider public and private sectors, which will enable organisations to introduce measures, such as monitoring the LGBT pay gap, if they so wish.</p>","Louth and Horncastle","Victoria Atkins","2019-10-02T10:01:51.483Z","http://data.parliament.uk/resources/1139798/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1139798/answer",,,"31","Women and Equalities","Women and Equalities","2019-07-17","Equal Pay: LGBT+ People","1","House of Commons","To ask the Minister for Women and Equalities,  whether her Department has made an assessment of any potential discrepancies in rates of pay between heterosexual and non-heterosexual workers.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","278331"
