"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1224666","Department for International Development","false","2020-07-22","<p>The UK regularly discusses the transitional justice process with the Government of The Gambia. A DFID programme, delivered by the Westminster Foundation for Democracy, we are working to transform the National Assembly of The Gambia into a robust institution. This includes a particular focus on increasing government accountability and enhancing political inclusion among marginalised groups. The UK has also provided funding through the International Centre for Transitional Justice for an outreach programme to raise awareness and promote engagement and inclusion in The Gambia.</p>","Rochford and Southend East","James Duddridge",,"2020-07-22T15:57:30.873Z","http://data.parliament.uk/resources/1224666/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-14","The Gambia: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to victims' organisations and other civil society groups working on transitional justice issues in the Gambia.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","73742"
"http://data.parliament.uk/resources/1221887","Department for International Development","false","2020-07-15","<p>The UK’s global health work supports countries to build and maintain strong health systems and promote universal health coverage, to enable partner countries to tackle all the causes of ill health, including tropical diseases.</p><p>UK aid is invested in several major neglected tropical disease (NTD) programmes, which are focused on building systems to treat and prevent Guinea worm, schistosomiasis, onchocerciasis, visceral leishmaniasis, lymphatic filariasis, and trachoma. These diseases were identified based on a detailed analysis of the burden of the disease, the UK’s comparative advantage in the area, and the availability and cost effectiveness of treatment and prevention. Although leprosy is not a focus disease, activities relating to leprosy can be included if these can be delivered effectively in conjunction with activities relating to the focus diseases. We work closely with national governments to plan programme activities.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-07-15T15:39:56.793Z","http://data.parliament.uk/resources/1221887/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-08","Tropical Diseases","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help people with leprosy and other tropical diseases.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","70994"
"http://data.parliament.uk/resources/1204766","Department for International Development","false","2020-06-24","<p>We are deeply concerned by the ‎inter-communal violence in Nigeria and the devastating impact that this has had on affected communities, including heavy loss of life. We continue to call for a solution that meets the needs of all the communities affected. DFID is designing a programme to address natural resource conflicts between farmers and herders, which may include support to non-governmental organisations. We value the important role NGOs play in supporting affected communities in Nigeria, and we will continue to work alongside them where possible.</p><p>Staff from the British High Commission in Abuja are actively engaged on the ground. The British High Commissioner to Nigeria, along with staff, visited Plateau State in December 2019 to further discuss the situation with the Governor, as well as Christian and Muslim faith leaders. They also met NGOs working on reconciliation to discuss the situation and the efforts they are taking to address it.</p>","Rochford and Southend East","James Duddridge",,"2020-06-24T14:21:23.783Z","http://data.parliament.uk/resources/1204766/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-06-17","Nigeria: Agriculture","1","House of Commons","To ask the Secretary of State for International Development, if she will identify NGOs that are running effective reconciliation programmes between farmers and herders in Nigeria and allocate funding to them to support the capacity building of their programmes.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","60704"
"http://data.parliament.uk/resources/1198589","Department for International Development","false","2020-06-08","<p>Tackling climate change and biodiversity loss remain high priorities for this Government. It is critical to poverty reduction, protecting the planet for future generations and achieving the sustainable development goals.</p><p>DFID has a number of programmes that support biodiversity and help prevent the extinction of endangered species, for example in our significant support for sustainable forestry and land use. The UK is also a strong supporter of the Global Environment Facility. At UNCAS last September, the PM announced a new £220 million International Biodiversity Fund, which includes the £100 million Biodiverse Landscapes Fund under design, as well as an uplift of £90 million to the Darwin Initiative and £30 million to the Illegal Wildlife Trade Challenge Fund.</p><p>The UK’s objective for CBD COP 15 is to agree a framework that spurs action and the transformative changes needed for halting and reversing global biodiversity loss. We will support ambitious and practical targets, strengthened by coherent implementation mechanisms that are consummate with the scale of the challenge. The UK is also a Party to the Convention on International Trade in Endangered Species (CITES), which implements strict controls to ensure that international trade in listed species is sustainable, legal and traceable.</p>","Rochford and Southend East","James Duddridge",,"2020-06-08T15:59:27.037Z","http://data.parliament.uk/resources/1198589/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-06-01","Environment Protection","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to (a) support biodiversity and (b) help prevent the extinction of endangered species.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","51674"
"http://data.parliament.uk/resources/1185563","Department for International Development","false","2020-03-25","<p>The Department for International Development (DFID) is supporting the UK’s global efforts to combat the outbreak of COVID-19 and help the most vulnerable. UK aid will reduce the risk of the spread of the disease by supporting developing countries most at risk of coronavirus to quickly identify cases and care for patients. This support demonstrates how UK aid is making the world a safer place by tackling diseases that do not respect borders.</p><p>The UK has committed up to £241 million of aid to support the global efforts to combat the outbreak of COVID-19. In addition to the UK’s significant annual funding to the World Health Organization (WHO) of around £120 million, the UK has committed an additional £10 million to the WHO’s Emergency Flash Appeal and additional funding for other international partners who are helping developing countries develop and deliver their own response to the virus. This includes funding for research and development of vaccines, diagnostics and treatments, medical and humanitarian expertise and supplies and a package of support to help developing countries respond to the economic impacts of the virus.</p><p>By reducing the global impact of the virus and preventing its spread, this support is firmly in the UK national interest, protecting both the UK public and the stability of the UK economy.</p><p>UK aid has a longstanding record of supporting countries across the globe to prepare for large disease outbreaks. We are working closely with our international partners, including the WHO, to support vulnerable countries ensuring they are better prepared. We are keeping further international funding under regular review.</p><p> </p>","Braintree","James Cleverly",,"2020-03-25T16:27:42.963Z","http://data.parliament.uk/resources/1185563/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-16","Coronavirus: International Cooperation","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the potential merits on increasing the level of support provided to (a) the World Health Organization and (b) other international organisations to help limit the spread of covid-19.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","29852"
"http://data.parliament.uk/resources/1185564","Department for International Development","false","2020-03-24","<p>The table below sets out how much UK bilateral Official Development Assistance (ODA) was received by Commonwealth and Non-Commonwealth countries between 2014 and 2018.</p><p> </p><p><strong>UK Bilateral ODA to Commonwealth and Non-Commonwealth countries: 2014 to 2018</strong></p><p><em> £ millions</em></p><table><tbody><tr><td><p><strong>ODA Recipient </strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Commonwealth Countries </strong></p></td><td><p><strong> 2,005 </strong></p></td><td><p><strong> 2,121 </strong></p></td><td><p><strong> 2,001 </strong></p></td><td><p><strong> 1,961 </strong></p></td><td><p><strong> 1,748 </strong></p></td></tr><tr><td><p><strong>Non-Commonwealth Countries </strong></p></td><td><p><strong> 2,024 </strong></p></td><td><p><strong> 2,501 </strong></p></td><td><p><strong> 2,839 </strong></p></td><td><p><strong> 2,922 </strong></p></td><td><p><strong> 2,765 </strong></p></td></tr><tr><td><p>Regional/Developing Countries, unspecified</p></td><td><p>2,793</p></td><td><p>3,040</p></td><td><p>3,695</p></td><td><p>3,920</p></td><td><p>4,750</p></td></tr><tr><td><p>Total UK Bilateral ODA</p></td><td><p>6,822</p></td><td><p>7,662</p></td><td><p>8,534</p></td><td><p>8,803</p></td><td><p>9,263</p></td></tr></tbody></table><p><em>Note:</em> These figures are based on the Commonwealth Countries that are currently members in March 2020</p><p><em>Source:</em> Statistics on International Development: Final UK Aid Spend 2018</p><p>Bilateral ODA is spending where the UK has specified what the ODA is spent on and in which country or countries. In 2018, Bilateral ODA accounted for 64% of total UK ODA. The remaining proportion of ODA (36%) is delivered in the form of core contributions to ODA-eligible Multilaterals. These contributions are spent by Multilaterals on projects that benefit developing countries across the world, including in many Commonwealth countries. In 2018, the UK provided £5.3 billion in core contributions to Multilaterals.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-03-24T17:04:45.067Z","http://data.parliament.uk/resources/1185564/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-03-16","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, how much Official Development Assistance his Department has allocated to (a) Commonwealth and (b) non-Commonwealth countries in each of the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","29853"
"http://data.parliament.uk/resources/1185565","Department for International Development","false","2020-03-23","<p>There is no international sector code for spend on dengue fever, but data on UK aid expenditure is published each year and can be accessed from the link</p><p><a href="https://www.gov.uk/government/statistics/statistics-on-international-development-final-uk-aid-spend-2018" target="_blank">https://www.gov.uk/government/statistics/statistics-on-international-development-final-uk-aid-spend-2018</a></p><p>DFID's health focus is to improve the provision of basic health services for the poorest by supporting health systems strengthening, health worker capacity and access to essential medicines and equipment. Increasing coverage, access and quality will strengthen health services to address all health problems including communicable diseases.</p><p>DFID also provides funding to TDR, the Special Programme for Research and Training in Tropical Diseases. TDR helps support and influence efforts to combat dengue and other Neglected Tropical Diseases (NTDs).</p>","Aldridge-Brownhills","Wendy Morton","29861","2020-03-23T17:02:45.163Z","http://data.parliament.uk/resources/1185565/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-03-16","Dengue Fever","1","House of Commons","To ask the Secretary of State for International Development, how much Official Development Assistance his Department has allocated to programmes tackling Dengue Fever in 2018-19.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","29854"
"http://data.parliament.uk/resources/1185572","Department for International Development","false","2020-03-23","<p>There is no international sector code for spend on dengue fever, but data on UK aid expenditure is published each year and can be accessed from the link</p><p><a href="https://www.gov.uk/government/statistics/statistics-on-international-development-final-uk-aid-spend-2018" target="_blank">https://www.gov.uk/government/statistics/statistics-on-international-development-final-uk-aid-spend-2018</a></p><p>DFID's health focus is to improve the provision of basic health services for the poorest by supporting health systems strengthening, health worker capacity and access to essential medicines and equipment. Increasing coverage, access and quality will strengthen health services to address all health problems including communicable diseases.</p><p>DFID also provides funding to TDR, the Special Programme for Research and Training in Tropical Diseases. TDR helps support and influence efforts to combat dengue and other Neglected Tropical Diseases (NTDs).</p>","Aldridge-Brownhills","Wendy Morton","29854","2020-03-23T17:02:45.22Z","http://data.parliament.uk/resources/1185572/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-03-16","Dengue Fever","1","House of Commons","To ask the Secretary of State for International Development, what his Department's total spend on combatting Dengue Fever was in 2018-19.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","29861"
"http://data.parliament.uk/resources/1183970","Department for International Development","false","2020-03-17","<p>DFID invests in the Global Fund to Fight AIDS, TB and Malaria as the principal mechanism to combat TB. The UK is currently the second largest investor in the Global Fund, pledging £1.4 billion to the 6<sup>th</sup> Replenishment (2020 – 2022) and £1.2 billion for the 5<sup>th</sup> Replenishment (2017-2019).</p><p>As our investment in the Global Fund has increased our bilateral programmes have decreased. Bilateral spending on TB control in 2018, which we publish by calendar year, was £1,862,966.</p><p>We also fund research on TB, including to develop more effective diagnostics and treatment, programmes to support countries to strengthen their health systems. Additionally, we significantly invest into health multilaterals such as the World Health Organisation and Unitaid, which provide technical leadership on tackling TB and strengthening health systems, support the introduction of new drugs for drug-resistant TB and the development of paediatric TB medicines for children in some of the world’s poorest countries.</p><p>Data on UK aid expenditure is published each year and can be accessed from the link below:</p><p><a href="https://www.gov.uk/government/statistics/statistics-on-international-development-final-uk-aid-spend-2018" target="_blank">https://www.gov.uk/government/statistics/statistics-on-international-development-final-uk-aid-spend-2018</a></p>","Aldridge-Brownhills","Wendy Morton",,"2020-03-17T17:43:34.507Z","http://data.parliament.uk/resources/1183970/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-03-10","Development Aid: Tuberculosis","1","House of Commons","To ask the Secretary of State for International Development, how much Official Development Assistance her Department allocated to tackling tuberculosis in 2018-19.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","27521"
"http://data.parliament.uk/resources/1183975","Department for International Development","false","2020-03-17","<p>The UK is strongly committed to supporting refugees and other displaced people and remains at the forefront of refugee responses around the world. To date, we have provided over £3.1 billion in response to the Syrian conflict, our largest ever response to a single humanitarian crisis, and since August 2017 £256 million for the Rohingya crisis. That has included immediate, life-saving aid such as food, shelter and clean water, as well as longer-term support such as jobs, livelihoods and access to education and health care.</p><p>We are one of largest donors to the UN’s Refugee agency and have helped develop and champion the Global Compact on Refugees, which supports long-term and holistic approaches to assistance and protection.</p><p>The UK is one of the biggest humanitarian donors world-wide and between April 2015 and March 2019, we reached 32.4 million people with humanitarian assistance (food aid, cash and voucher transfers). Between 2014 and 2018, DFID provided over £6 billion of bilateral humanitarian funding to people in need, including refugees and displaced people.</p>","Braintree","James Cleverly",,"2020-03-17T17:56:26.093Z","http://data.parliament.uk/resources/1183975/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-10","Refugees: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, how much Official Development Assistance her Department has allocated to supporting refugees and displaced persons in each of the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","27525"
