"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387041","Foreign and Commonwealth Office","false","2015-07-06","<p>We recognise the difficult circumstances the Syrian Kurds face in the midst of the continuing civil war and their fight against ISIL. We welcome the Kurdish Peoples Protection Units (YPG/YPJ) and allied Free Syrian Army militia driving out ISIL from Tel-Abyad with the assistance of Coalition airstrikes.</p><p>The UK is not providing any direct assistance to the YPG or its political wing the Democratic Union Party (PYD), although we are supporting Coalition airstrikes which have helped groups, including the YPG win significant victories on the ground. We remain concerned that they continue to maintain links with the Assad regime and the PKK, the latter of which is a proscribed terrorist organisation in the UK. In the past year, UK officials have discussed our concerns with the PYD.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-06T14:42:59.633Z","http://data.parliament.uk/resources/387041/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Syria: Military Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on support to the YPG and YPJ in repelling ISIS in Syria; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5071"
"http://data.parliament.uk/resources/387042","Foreign and Commonwealth Office","false","2015-07-06","<p>This year Royal Air Force Typhoon aircraft have deployed on four occasions to escort Russian aircraft in the vicinity of the UK – a similar level to previous years. At no point did these aircraft represent a threat or enter UK sovereign air space. In January, we summoned the Russian Ambassador to account for a Russian military flight that caused disruption to civilian air traffic over the English Channel.</p>","Aylesbury","Mr David Lidington","2015-07-06T15:16:26.497Z","http://data.parliament.uk/resources/387042/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Russia: Military Aircraft","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken in response to recent incidents of Russian jets operating near UK airspace.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5072"
"http://data.parliament.uk/resources/387043","Foreign and Commonwealth Office","false","2015-07-06","<p>Travel in pursuit of UK interests, outside regular international meetings (e.g. UN General Assembly; EU Foreign and General Affairs Councils; G7) can often arise at short notice in response to international events. Long-term Ministerial travel plans are not announced in advance for security reasons.</p>","Aylesbury","Mr David Lidington","2015-07-06T16:43:20.387Z","http://data.parliament.uk/resources/387043/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Foreign and Commonwealth Office: Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, to which countries (a) he and (b) Ministers in his Department plan to pay official visits in the next 12 months.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5073"
"http://data.parliament.uk/resources/386634","Foreign and Commonwealth Office","false","2015-07-06","<p>The Organization for Security and Co-operation in Europe (OSCE) Special Monitoring Mission to Ukraine reports that the situation on the ground in the Donetsk and Lugansk regions of eastern Ukraine remains tense. A ceasefire agreed in Minsk on 12 February has led to a general reduction in fighting, and some withdrawal of heavy weapons. But some fighting has continued in Shyrokyne and Donetsk Airport, and heavy weapons continue to be used. The OSCE needs to be given full and unhindered access to all areas of the crisis zone so they can verify and monitor the heavy weapons withdrawal.</p><p>The heavy fighting around Maryinka, near Donetsk, on 3 June constituted the most serious violation of the ceasefire under the Minsk agreements since February. The OSCE’s report of 3 June presented a clear picture of large amounts of heavy weapons from Donetsk moving westwards towards Maryinka, indicating this was a provocation by the separatists.</p><p> </p>","Aylesbury","Mr David Lidington","2015-07-06T15:05:07.303Z","http://data.parliament.uk/resources/386634/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Ukraine; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","4812"
"http://data.parliament.uk/resources/386637","Foreign and Commonwealth Office","false","2015-07-06","<p>EU sanctions are delivering a significant cost to Russia for its actions in Ukraine. The fall in the global oil price has driven an economic slump in Russia, including a shrinking economy and sharply declining currency. The wide-ranging restrictions of EU and US economic sanctions are exacerbating these negative trends. Sanctions are an important element of the range of diplomatic measures we are undertaking to effect a change in Russia’s behaviour, including to compel Russia to fulfil its obligations under the Minsk agreements. The EU stands ready to impose additional measures if necessary.</p>","Aylesbury","Mr David Lidington","2015-07-06T15:05:45.143Z","http://data.parliament.uk/resources/386637/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effectiveness of EU sanctions against the Russian Federation.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","4813"
"http://data.parliament.uk/resources/386653","Foreign and Commonwealth Office","false","2015-07-06","<p>During 2015 around 110 UK civilian members of staff from across Government will be based at the British Embassy in Kabul, excluding security and logistics personnel. This figure also excludes members of HM Armed Forces and others deployed as part of NATO’s Resolute Support Mission.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-06T14:39:05.85Z","http://data.parliament.uk/resources/386653/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Afghanistan: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many British personnel are deployed in Afghanistan in non-combat roles.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5039"
"http://data.parliament.uk/resources/386167","Foreign and Commonwealth Office","false","2015-07-02","<p>Negotiations on the Trans-Pacific Partnership (TPP) are ongoing. TPP has the potential to be an important part of the global free trade system, alongside agreements that the UK will be party to, such as the EU-US Free Trade Agreement (FTA) and the EU-Japan FTA. We are following TPP’s progress closely and discuss it regularly with those countries involved. We will undertake a fuller assessment of its implications once the detail of the deal becomes clear.</p>","East Devon","Mr Hugo Swire","2015-07-02T14:06:59.537Z","http://data.parliament.uk/resources/386167/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","USA: Trade Agreements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential implications for his policies of the Trans-Pacific Partnership trade deal being negotiated by the US.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","4489"
"http://data.parliament.uk/resources/385961","Foreign and Commonwealth Office","false","2015-07-01","<p>We acknowledge that need for appropriate regulation of NGOs in Pakistan, but we remain concerned at recent attempts to close Save the Children’s Islamabad office and have raised the issue at the highest levels on a number of occasions. On 12 June, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised our concerns with his counterpart in Pakistan. I raised the issue with the Pakistan High Commissioner on 11 June. We are pleased that Save the Children has been able to resume operations in Pakistan and we continue to monitor developments.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-01T16:02:59.643Z","http://data.parliament.uk/resources/385961/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-26","Pakistan: Save the Children Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the government of Pakistan on its attempt to close the offices of Save the Children in Islamabad.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","4482"
"http://data.parliament.uk/resources/347360","Foreign and Commonwealth Office","false","2015-06-02","<p>The Government will stand up for the freedom of people of all religions – and non-religious people – to practise their beliefs in peace and safety. The UK will continue to work actively both bilaterally and multilaterally to ensure that States protect the right of all individuals to practise their religion or belief free from persecution or discrimination. The Government led efforts to rescue stranded Yazidis on Mount Sinjar after their persecution by the Islamic State of Iraq and the Levant.</p><p>The UK is also active in the United Nations, European Union and other relevant international organisations in calling on States to promote and protect the right to freedom of religion or belief and ensure the free and equal participation of all in society. The UK is an active member of the Canadian-led International Contact Group on Freedom of Religion or Belief.</p>","Aylesbury","Mr David Lidington","2015-06-02T14:16:17.66Z","http://data.parliament.uk/resources/347360/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-28","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to protect international religious freedom and reduce global religious persecution.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","433"
"http://data.parliament.uk/resources/226007","Foreign and Commonwealth Office","false","2015-03-12","<p>During his visit to Berlin in February, the Parliamentary Under Secretary of State for Life Sciences at the Department of Health, my hon. Friend the Member for Mid Norfolk (Mr Freeman), raised the matter with Caren Marks, State Secretary in the Ministry for Family Affairs, Senior Citizens, Women, and Youth. They agreed that such a meeting was needed. We are currently in correspondence with the Ministry and the Trust to make the necessary arrangements and stand ready to give further support, if needed.</p>","Aylesbury","Mr David Lidington","2015-03-12T16:21:27.39Z","http://data.parliament.uk/resources/226007/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-09","Germany","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 23 February 2015 to Question 224295, what progress his Department has made on securing a meeting between the Thalidomide Trust and the German authorities on financial compensation for British victims of thalidomide.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","226855"
